Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.98
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,93.13
CTRPv2 rep 1,0.0081,96.9
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,99.99
CTRPv2 rep 1,0.065,99.42
CTRPv2 rep 1,0.13,92.53
CTRPv2 rep 1,0.26,89.94
CTRPv2 rep 1,0.52,87.68
CTRPv2 rep 1,1.0,93.41
CTRPv2 rep 1,2.1,85.4
CTRPv2 rep 1,4.2,48.6
CTRPv2 rep 1,8.3,58.97
CTRPv2 rep 1,17.0,32.34
CTRPv2 rep 1,33.0,2.873
CTRPv2 rep 2,0.001,91.96
CTRPv2 rep 2,0.002,90.77
CTRPv2 rep 2,0.0041,93.8
CTRPv2 rep 2,0.0081,95.23
CTRPv2 rep 2,0.016,85.3
CTRPv2 rep 2,0.032,86.82
CTRPv2 rep 2,0.065,92.16
CTRPv2 rep 2,0.13,78.53
CTRPv2 rep 2,0.26,80.2
CTRPv2 rep 2,0.52,76.22
CTRPv2 rep 2,1.0,81.18
CTRPv2 rep 2,2.1,67.53
CTRPv2 rep 2,4.2,35.39
CTRPv2 rep 2,8.3,42.89
CTRPv2 rep 2,17.0,30.1
CTRPv2 rep 2,33.0,6.686
