Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,27.875,1.69,1.66,2.908,0.269
Li-7,CTRPv2,10.276,16.6,16.6,0.000,0.0736
SNU-182,CTRPv2,70.333,0.0208,0.0206,0.728,0.68
Hep 3B2.1-7,CTRPv2,47.729,0.197,0.194,3.352,0.467
SNU-761,CTRPv2,41.100,0.459,0.459,0.000,0.389
SNU-886,CTRPv2,33.543,0.445,0.415,11.966,0.321
SNU-398,CTRPv2,24.024,2.52,2.47,3.568,0.231
HUH-6-clone5,CTRPv2,18.455,5.22,5.22,0.000,0.158
Hep G2,CTRPv2,18.504,3.76,3.45,14.774,0.173
SNU-449,CTRPv2,51.394,0.114,0.11,6.197,0.502
JHH-4,CTRPv2,31.589,1.23,1.23,0.000,0.307
SK-HEP-1,CTRPv2,56.560,0.0917,0.0917,0.016,0.557
JHH-6,CTRPv2,30.093,1.44,1.44,0.000,0.292
PLC-PRF-5,CTRPv2,29.463,1.53,1.53,0.194,0.282
JHH-2,CTRPv2,55.717,0.0907,0.0899,1.843,0.547
HLF,CTRPv2,47.232,0.244,0.244,0.000,0.435
JHH-1,CTRPv2,56.506,0.0923,0.0923,0.000,0.556
SNU-475,CTRPv2,24.313,1.89,1.43,19.395,0.219
huH-1,CTRPv2,1.177,37,37,0.000,0
JHH-5,CTRPv2,48.845,0.127,0.12,9.499,0.474
SNU-387,CTRPv2,35.841,0.682,0.649,5.088,0.34
SNU-423,CTRPv2,56.483,0.0911,0.091,0.285,0.556
