Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,101.0
FTC-133,CTRPv2,0.0041,103.4
FTC-133,CTRPv2,0.0081,106.2
FTC-133,CTRPv2,0.016,107.1
FTC-133,CTRPv2,0.032,105.3
FTC-133,CTRPv2,0.065,95.31
FTC-133,CTRPv2,0.13,102.2
FTC-133,CTRPv2,0.26,66.08
FTC-133,CTRPv2,0.52,59.03
FTC-133,CTRPv2,1.0,42.38
FTC-133,CTRPv2,2.1,37.15
FTC-133,CTRPv2,4.2,32.98
FTC-133,CTRPv2,8.3,37.94
FTC-133,CTRPv2,17.0,39.65
FTC-133,CTRPv2,33.0,37.58
FTC-133,CTRPv2,66.0,37.55
TT2609-C02,CTRPv2,0.002,108.7
TT2609-C02,CTRPv2,0.0041,107.7
TT2609-C02,CTRPv2,0.0081,102.0
TT2609-C02,CTRPv2,0.016,97.33
TT2609-C02,CTRPv2,0.032,104.9
TT2609-C02,CTRPv2,0.065,102.4
TT2609-C02,CTRPv2,0.13,57.34
TT2609-C02,CTRPv2,0.26,42.18
TT2609-C02,CTRPv2,0.52,48.1
TT2609-C02,CTRPv2,1.0,48.68
TT2609-C02,CTRPv2,2.1,47.31
TT2609-C02,CTRPv2,4.2,47.28
TT2609-C02,CTRPv2,8.3,51.25
TT2609-C02,CTRPv2,17.0,47.03
TT2609-C02,CTRPv2,33.0,51.99
TT2609-C02,CTRPv2,66.0,48.47
FTC-238,CTRPv2,0.002,107.8
FTC-238,CTRPv2,0.0041,114.3
FTC-238,CTRPv2,0.0081,111.8
FTC-238,CTRPv2,0.016,109.8
FTC-238,CTRPv2,0.032,113.7
FTC-238,CTRPv2,0.065,113.2
FTC-238,CTRPv2,0.13,84.55
FTC-238,CTRPv2,0.26,49.5
FTC-238,CTRPv2,0.52,40.43
FTC-238,CTRPv2,1.0,16.31
FTC-238,CTRPv2,2.1,13.84
FTC-238,CTRPv2,4.2,8.947
FTC-238,CTRPv2,8.3,12.56
FTC-238,CTRPv2,17.0,12.39
FTC-238,CTRPv2,33.0,12.6
FTC-238,CTRPv2,66.0,12.9
