Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,107.5
CTRPv2 rep 1,0.0081,109.7
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,102.1
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,98.66
CTRPv2 rep 1,8.3,86.34
CTRPv2 rep 1,17.0,90.96
CTRPv2 rep 1,33.0,80.35
CTRPv2 rep 1,66.0,29.7
CTRPv2 rep 2,0.002,96.82
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,110.6
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,108.0
CTRPv2 rep 2,0.26,95.5
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,107.9
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,4.2,106.5
CTRPv2 rep 2,8.3,101.5
CTRPv2 rep 2,17.0,104.2
CTRPv2 rep 2,33.0,99.79
CTRPv2 rep 2,66.0,54.06
