Dataset,Dose,Response
GDSC1000,0.004,88.358
GDSC1000,0.008,94.7542
GDSC1000,0.016,78.7997
GDSC1000,0.032,57.2538
GDSC1000,0.064,18.6638
GDSC1000,0.128,30.8835
GDSC1000,0.256,22.6042
GDSC1000,0.512,14.293
GDSC1000,1.024,3.69036
gCSI,0.003056,94.7819
gCSI,0.009167,96.891
gCSI,0.0275,94.0573
gCSI,0.0825,85.5377
gCSI,0.2475,43.4153
gCSI,0.7425,28.2787
gCSI,2.22222,3.82899
gCSI,6.66667,6.83454
gCSI,20.0,9.7631
FIMM,0.0001,110.08
FIMM,0.001,112.54
FIMM,0.01,99.68
FIMM,0.1,81.03
FIMM,1.0,11.26
CTRPv2,0.002,96.36
CTRPv2,0.0041,98.28
CTRPv2,0.0081,96.58
CTRPv2,0.016,98.17
CTRPv2,0.032,88.41
CTRPv2,0.065,100.1
CTRPv2,0.13,88.5
CTRPv2,0.26,89.67
CTRPv2,0.52,77.83
CTRPv2,1.0,67.47
CTRPv2,2.1,37.79
CTRPv2,4.2,24.75
CTRPv2,8.3,37.17
CTRPv2,17.0,37.65
CTRPv2,33.0,39.55
CTRPv2,66.0,26.76
