Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.3
CTRPv2 rep 1,0.0041,94.52
CTRPv2 rep 1,0.0081,96.31
CTRPv2 rep 1,0.016,95.72
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,93.94
CTRPv2 rep 1,0.13,98.15
CTRPv2 rep 1,0.26,95.85
CTRPv2 rep 1,0.52,95.54
CTRPv2 rep 1,1.0,89.98
CTRPv2 rep 1,2.1,91.74
CTRPv2 rep 1,4.2,93.84
CTRPv2 rep 1,8.3,90.69
CTRPv2 rep 1,17.0,88.53
CTRPv2 rep 1,33.0,93.15
CTRPv2 rep 1,66.0,78.84
CTRPv2 rep 2,0.002,87.11
CTRPv2 rep 2,0.0041,91.77
CTRPv2 rep 2,0.0081,93.23
CTRPv2 rep 2,0.016,92.87
CTRPv2 rep 2,0.032,95.35
CTRPv2 rep 2,0.065,88.5
CTRPv2 rep 2,0.13,95.63
CTRPv2 rep 2,0.26,93.46
CTRPv2 rep 2,0.52,94.38
CTRPv2 rep 2,1.0,93.45
CTRPv2 rep 2,2.1,95.29
CTRPv2 rep 2,4.2,94.38
CTRPv2 rep 2,8.3,91.44
CTRPv2 rep 2,17.0,97.59
CTRPv2 rep 2,33.0,99.3
CTRPv2 rep 2,66.0,71.04
