Dataset,Dose,Response
CTRPv2 rep 1,0.0051,119.7
CTRPv2 rep 1,0.01,110.7
CTRPv2 rep 1,0.02,111.4
CTRPv2 rep 1,0.041,113.1
CTRPv2 rep 1,0.081,121.7
CTRPv2 rep 1,0.16,115.2
CTRPv2 rep 1,0.32,117.0
CTRPv2 rep 1,0.65,120.8
CTRPv2 rep 1,1.3,116.6
CTRPv2 rep 1,2.6,116.6
CTRPv2 rep 1,5.2,119.0
CTRPv2 rep 1,10.0,112.2
CTRPv2 rep 1,21.0,95.06
CTRPv2 rep 1,42.0,63.79
CTRPv2 rep 1,83.0,49.89
CTRPv2 rep 1,170.0,18.28
CTRPv2 rep 2,0.0051,101.4
CTRPv2 rep 2,0.01,104.2
CTRPv2 rep 2,0.02,100.9
CTRPv2 rep 2,0.041,100.8
CTRPv2 rep 2,0.081,103.2
CTRPv2 rep 2,0.16,88.33
CTRPv2 rep 2,0.32,101.4
CTRPv2 rep 2,0.65,102.7
CTRPv2 rep 2,1.3,97.39
CTRPv2 rep 2,2.6,95.05
CTRPv2 rep 2,5.2,92.06
CTRPv2 rep 2,10.0,91.06
CTRPv2 rep 2,21.0,47.77
CTRPv2 rep 2,42.0,45.91
CTRPv2 rep 2,83.0,41.75
CTRPv2 rep 2,170.0,8.381
CTRPv2 rep 3,0.0051,103.4
CTRPv2 rep 3,0.01,105.0
CTRPv2 rep 3,0.02,107.4
CTRPv2 rep 3,0.041,105.5
CTRPv2 rep 3,0.081,107.8
CTRPv2 rep 3,0.16,108.4
CTRPv2 rep 3,0.32,105.1
CTRPv2 rep 3,0.65,107.4
CTRPv2 rep 3,1.3,103.1
CTRPv2 rep 3,2.6,104.7
CTRPv2 rep 3,5.2,102.7
CTRPv2 rep 3,10.0,96.73
CTRPv2 rep 3,21.0,64.51
CTRPv2 rep 3,42.0,58.81
CTRPv2 rep 3,83.0,28.32
CTRPv2 rep 3,170.0,9.704
