Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,104.8
TUHR4TKB,CTRPv2,0.0041,73.55
TUHR4TKB,CTRPv2,0.0081,102.0
TUHR4TKB,CTRPv2,0.016,103.4
TUHR4TKB,CTRPv2,0.032,98.5
TUHR4TKB,CTRPv2,0.065,103.3
TUHR4TKB,CTRPv2,0.13,81.66
TUHR4TKB,CTRPv2,0.26,99.22
TUHR4TKB,CTRPv2,0.52,102.1
TUHR4TKB,CTRPv2,1.0,84.19
TUHR4TKB,CTRPv2,2.1,98.45
TUHR4TKB,CTRPv2,4.2,97.06
TUHR4TKB,CTRPv2,8.3,79.29
TUHR4TKB,CTRPv2,17.0,72.39
TUHR4TKB,CTRPv2,33.0,46.75
TUHR4TKB,CTRPv2,66.0,42.86
KMRC-20,CTRPv2,0.002,96.3
KMRC-20,CTRPv2,0.0041,97.13
KMRC-20,CTRPv2,0.0081,97.19
KMRC-20,CTRPv2,0.016,97.25
KMRC-20,CTRPv2,0.032,97.75
KMRC-20,CTRPv2,0.065,93.35
KMRC-20,CTRPv2,0.13,96.09
KMRC-20,CTRPv2,0.26,93.33
KMRC-20,CTRPv2,0.52,94.31
KMRC-20,CTRPv2,1.0,88.5
KMRC-20,CTRPv2,2.1,89.97
KMRC-20,CTRPv2,4.2,89.38
KMRC-20,CTRPv2,8.3,68.52
KMRC-20,CTRPv2,17.0,57.57
KMRC-20,CTRPv2,33.0,34.48
OS-RC-2,CTRPv2,0.002,111.1
OS-RC-2,CTRPv2,0.0041,115.8
OS-RC-2,CTRPv2,0.0081,116.4
OS-RC-2,CTRPv2,0.016,116.8
OS-RC-2,CTRPv2,0.032,111.8
OS-RC-2,CTRPv2,0.065,111.3
OS-RC-2,CTRPv2,0.13,108.1
OS-RC-2,CTRPv2,0.26,108.6
OS-RC-2,CTRPv2,0.52,103.3
OS-RC-2,CTRPv2,1.0,100.0
OS-RC-2,CTRPv2,2.1,100.8
OS-RC-2,CTRPv2,4.2,90.76
OS-RC-2,CTRPv2,8.3,66.99
OS-RC-2,CTRPv2,17.0,56.56
OS-RC-2,CTRPv2,33.0,48.05
769-P,CTRPv2,0.002,98.87
769-P,CTRPv2,0.0041,93.51
769-P,CTRPv2,0.0081,93.8
769-P,CTRPv2,0.016,95.12
769-P,CTRPv2,0.032,97.5
769-P,CTRPv2,0.065,97.88
769-P,CTRPv2,0.13,100.5
769-P,CTRPv2,0.26,103.7
769-P,CTRPv2,0.52,104.4
769-P,CTRPv2,1.0,100.2
769-P,CTRPv2,2.1,105.3
