Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.28
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,89.73
CTRPv2 rep 1,0.032,81.26
CTRPv2 rep 1,0.065,79.57
CTRPv2 rep 1,0.13,82.94
CTRPv2 rep 1,0.26,71.35
CTRPv2 rep 1,0.52,64.67
CTRPv2 rep 1,1.0,66.78
CTRPv2 rep 1,2.1,66.62
CTRPv2 rep 1,4.2,63.68
CTRPv2 rep 1,8.3,65.18
CTRPv2 rep 1,17.0,56.93
CTRPv2 rep 1,33.0,41.65
CTRPv2 rep 2,0.001,119.2
CTRPv2 rep 2,0.002,114.5
CTRPv2 rep 2,0.0041,121.8
CTRPv2 rep 2,0.0081,128.8
CTRPv2 rep 2,0.016,127.0
CTRPv2 rep 2,0.032,119.6
CTRPv2 rep 2,0.065,116.5
CTRPv2 rep 2,0.13,126.5
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,93.59
CTRPv2 rep 2,4.2,73.89
CTRPv2 rep 2,8.3,80.81
CTRPv2 rep 2,17.0,72.78
CTRPv2 rep 2,33.0,35.17
