Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.04,92.519
OMC-1,GDSC1000,0.08,89.4047
OMC-1,GDSC1000,0.16,89.4053
OMC-1,GDSC1000,0.32,85.528
OMC-1,GDSC1000,0.64,100.168
OMC-1,GDSC1000,1.28,90.9409
OMC-1,GDSC1000,2.56,97.0071
OMC-1,GDSC1000,5.12,101.385
OMC-1,GDSC1000,10.24,104.606
BOKU,GDSC1000,0.04,82.0948
BOKU,GDSC1000,0.08,56.1472
BOKU,GDSC1000,0.16,93.324
BOKU,GDSC1000,0.32,88.9674
BOKU,GDSC1000,0.64,86.9912
BOKU,GDSC1000,1.28,69.0143
BOKU,GDSC1000,2.56,77.9173
BOKU,GDSC1000,5.12,74.5262
BOKU,GDSC1000,10.24,53.6522
