Dataset,Dose,Response
CCLE,0.0025,94.9
CCLE,0.008,96.6
CCLE,0.025,103.77
CCLE,0.08,108.09
CCLE,0.25,99.51
CCLE,0.8,103.33
CCLE,2.53,79.0
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,117.654
GDSC1000 rep 1,0.078125,118.74
GDSC1000 rep 1,0.15625,122.166
GDSC1000 rep 1,0.3125,123.005
GDSC1000 rep 1,0.625,117.342
GDSC1000 rep 1,1.25,108.503
GDSC1000 rep 1,2.5,99.6813
GDSC1000 rep 1,5.0,90.8777
GDSC1000 rep 1,10.0,79.9287
GDSC1000 rep 2,0.0390625,87.1387
GDSC1000 rep 2,0.15625,102.343
GDSC1000 rep 2,0.625,89.4597
GDSC1000 rep 2,2.5,101.914
GDSC1000 rep 2,10.0,76.6137
CTRPv2,0.001,93.12
CTRPv2,0.002,106.4
CTRPv2,0.0041,99.09
CTRPv2,0.0081,104.8
CTRPv2,0.016,104.1
CTRPv2,0.032,107.6
CTRPv2,0.065,103.8
CTRPv2,0.13,100.4
CTRPv2,0.26,92.83
CTRPv2,0.52,90.62
CTRPv2,1.0,89.6
CTRPv2,2.1,93.36
CTRPv2,4.2,82.92
CTRPv2,8.3,81.12
CTRPv2,17.0,80.55
CTRPv2,33.0,77.96
