Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,97.0
CCLE,0.025,96.5
CCLE,0.08,86.0
CCLE,0.25,49.0
CCLE,0.8,29.0
CCLE,2.53,22.0
CCLE,8.0,18.0
GDSC1000 rep 1,0.0390625,103.844
GDSC1000 rep 1,0.15625,79.9986
GDSC1000 rep 1,0.625,37.0144
GDSC1000 rep 1,2.5,27.5401
GDSC1000 rep 1,10.0,13.7103
GDSC1000 rep 2,0.0390625,98.9176
GDSC1000 rep 2,0.078125,82.0097
GDSC1000 rep 2,0.15625,57.1728
GDSC1000 rep 2,0.3125,34.3456
GDSC1000 rep 2,0.625,29.138
GDSC1000 rep 2,1.25,19.8145
GDSC1000 rep 2,2.5,17.0508
GDSC1000 rep 2,5.0,13.9
GDSC1000 rep 2,10.0,12.3835
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,97.14
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,97.52
CTRPv2 rep 1,0.065,98.74
CTRPv2 rep 1,0.13,88.07
CTRPv2 rep 1,0.26,85.46
CTRPv2 rep 1,0.52,58.61
CTRPv2 rep 1,1.0,58.56
CTRPv2 rep 1,2.1,51.3
CTRPv2 rep 1,4.2,47.98
CTRPv2 rep 1,8.3,45.07
CTRPv2 rep 1,17.0,44.15
CTRPv2 rep 1,33.0,35.13
CTRPv2 rep 2,0.001,120.2
CTRPv2 rep 2,0.002,118.4
CTRPv2 rep 2,0.0041,111.8
CTRPv2 rep 2,0.0081,115.4
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,115.1
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,108.6
CTRPv2 rep 2,1.0,107.6
CTRPv2 rep 2,2.1,105.0
CTRPv2 rep 2,4.2,99.7
CTRPv2 rep 2,8.3,96.5
CTRPv2 rep 2,17.0,80.19
CTRPv2 rep 2,33.0,67.2
