Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.44
CTRPv2 rep 1,0.002,115.4
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,127.3
CTRPv2 rep 1,0.016,97.91
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,109.0
CTRPv2 rep 1,0.13,90.88
CTRPv2 rep 1,0.26,107.7
CTRPv2 rep 1,0.52,92.95
CTRPv2 rep 1,1.0,86.79
CTRPv2 rep 1,2.1,73.78
CTRPv2 rep 1,4.2,78.74
CTRPv2 rep 1,8.3,60.04
CTRPv2 rep 1,17.0,52.53
CTRPv2 rep 1,33.0,23.99
CTRPv2 rep 2,0.001,93.84
CTRPv2 rep 2,0.002,87.74
CTRPv2 rep 2,0.0041,81.25
CTRPv2 rep 2,0.0081,87.26
CTRPv2 rep 2,0.016,94.47
CTRPv2 rep 2,0.032,92.17
CTRPv2 rep 2,0.065,71.65
CTRPv2 rep 2,0.13,83.47
CTRPv2 rep 2,0.26,68.73
CTRPv2 rep 2,0.52,67.92
CTRPv2 rep 2,1.0,81.41
CTRPv2 rep 2,2.1,70.51
CTRPv2 rep 2,4.2,55.16
CTRPv2 rep 2,8.3,72.38
CTRPv2 rep 2,17.0,62.27
CTRPv2 rep 2,33.0,22.48
