Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,14.337,N/A,6.65,50.679,0.0982
NCI-H82,GDSC1000,32.316,5.71,2.71,28.193,0.262
NCI-H1693,GDSC1000,2.907,N/A,0.761,95.689,0
NCI-H2081,GDSC1000,14.315,N/A,5.59,60.987,0.0666
NCI-H3122,GDSC1000,37.751,3.6,0.955,39.305,0.312
NCI-H748,GDSC1000,17.732,226,226,0.000,0
NCI-H1436,GDSC1000,18.932,N/A,1.53,65.416,0.125
NCI-H1993,GDSC1000,4.535,N/A,1.53,91.725,0
ABC-1,GDSC1000,18.138,N/A,3.11,57.085,0.126
LU-65,GDSC1000,28.328,14.5,1.8,45.212,0.215
NCI-H322M,GDSC1000,13.859,N/A,5.09,63.336,0.0621
NCI-H838,GDSC1000,25.421,23.6,23.6,0.000,0.174
MS-1,GDSC1000,37.660,3.4,2.3,20.831,0.324
NCI-H209,GDSC1000,7.293,N/A,0.143,92.365,0
NCI-H2030,GDSC1000,20.522,N/A,2.29,57.038,0.137
NCI-H596,GDSC1000,28.107,N/A,0.312,63.571,0.201
NCI-H211,GDSC1000,15.171,N/A,3.97,60.216,0.0965
NCI-H2135,GDSC1000,28.711,13.1,2.18,40.995,0.217
NCI-H526,GDSC1000,33.948,5.73,1.13,42.945,0.273
IST-SL1,GDSC1000,35.678,31.3,31.3,0.000,0.285
NCI-H2228,GDSC1000,11.404,N/A,1.65,78.595,0.0443
NCI-H1838,GDSC1000,10.559,88.4,57.7,13.322,0
EPLC-272H,GDSC1000,36.048,3.46,1.05,40.978,0.298
NCI-H1304,GDSC1000,0.233,66.7,66.7,0.000,0
NCI-H2291,GDSC1000,0.000,N/A,0.125,100.000,0
RERF-LC-KJ,GDSC1000,4.729,N/A,5.26,87.558,0.00027
HCC-33,GDSC1000,21.430,161,8.93,37.898,0.13
NCI-H522,GDSC1000,3.694,7.57e+03,7.57e+03,0.000,0
NCI-H1963,GDSC1000,14.189,N/A,2.23,70.680,0.0649
NCI-H23,GDSC1000,19.296,N/A,1.35,65.353,0.111
NCI-H720,GDSC1000,1.890,177,177,0.000,0
SW900,GDSC1000,18.099,N/A,0.918,71.639,0.111
SBC-1,GDSC1000,35.068,8.18,8.18,0.000,0.279
NCI-H2110,GDSC1000,31.960,N/A,0.664,51.286,0.244
NCI-H1355,GDSC1000,4.832,N/A,11.5,79.474,0.00584
NCI-H1770,GDSC1000,24.114,N/A,1.28,57.521,0.162
NCI-H1792,GDSC1000,2.049,N/A,7.55,92.137,0
NCI-H1836,GDSC1000,23.844,1.72e+03,1.72e+03,0.000,0
SW 1271,GDSC1000,15.902,N/A,7.02,58.009,0.0714
NCI-H1926,GDSC1000,16.652,N/A,1.69,68.583,0.104
NCI-H1915,GDSC1000,23.103,N/A,1.42,58.109,0.152
NCI-H2227,GDSC1000,11.309,198,198,0.000,0
NCI-H1092,GDSC1000,10.363,N/A,6.43,65.409,0.0551
BEN,GDSC1000,20.031,N/A,3.14,53.218,0.132
LC-1F,GDSC1000,6.103,N/A,10.5,77.658,0.0082
SW1573,GDSC1000,0.180,N/A,8.91,99.219,0
H2591,GDSC1000,11.254,N/A,2.13,77.028,0.0429
NCI-H510A,GDSC1000,17.086,N/A,2.03,65.660,0.105
H2373,GDSC1000,4.282,N/A,2.33,90.939,0
IA-LM,GDSC1000,17.296,913,5.55,49.622,0.107
NCI-H1688,GDSC1000,4.285,N/A,11.9,81.875,0.0025
COR-L23,GDSC1000,52.709,1.22,0.81,18.639,0.475
NCI-H2023,GDSC1000,16.289,N/A,0.354,79.639,0.0787
NCI-H1437,GDSC1000,11.289,N/A,1.17,80.586,0.0346
NCI-H1651,GDSC1000,5.310,N/A,1.51,90.353,0
LOU-NH91,GDSC1000,2.694,N/A,9.75,87.447,0.00296
EBC-1,GDSC1000,3.760,388,388,0.000,0
ChaGo-K-1,GDSC1000,12.827,1.39e+03,1.39e+03,0.000,0
NCI-H2286,GDSC1000,36.447,14.4,0.547,49.841,0.299
LU-139,GDSC1000,11.928,N/A,2.06,75.896,0.0672
NCI-H1573,GDSC1000,4.587,N/A,4.26,87.449,0.00395
DMS-153,GDSC1000,28.403,N/A,0.814,53.641,0.204
LCLC-97TM1,GDSC1000,45.711,1.95,1.12,23.140,0.399
NCI-H1581,GDSC1000,3.374,405,405,0.000,0
NCI-H1876,GDSC1000,28.165,36.2,1.57,47.662,0.209
COR-L279,GDSC1000,6.367,N/A,11.2,66.619,0.0394
NCI-H187,GDSC1000,23.836,N/A,1.33,56.540,0.154
COR-L95,GDSC1000,31.035,N/A,0.472,56.113,0.234
NCI-H2087,GDSC1000,16.770,N/A,3.91,56.287,0.112
CPC-N,GDSC1000,37.033,6.32,1.03,37.582,0.3
NCI-H1666,GDSC1000,9.773,N/A,1.23,83.147,0.0253
NCI-H2171,GDSC1000,4.557,N/A,8,82.135,0.0108
NCI-H446,GDSC1000,19.203,N/A,3.83,51.682,0.125
LC-2-ad,GDSC1000,37.853,4.18,0.679,44.059,0.311
EKVX,GDSC1000,0.414,N/A,1.86,99.194,0
NCI-H1048,GDSC1000,23.164,N/A,0.789,65.091,0.16
NCI-H1155,GDSC1000,10.553,N/A,3.33,74.463,0.046
HOP-92,GDSC1000,3.503,N/A,3.43,92.995,0
NCI-H441,GDSC1000,4.995,N/A,14.3,84.191,0.000313
NCI-H2172,GDSC1000,7.316,N/A,0.27,91.376,0
NCI-H2342,GDSC1000,2.938,5.89e+03,5.89e+03,0.000,0
DV-90,GDSC1000,22.925,N/A,1.32,59.443,0.153
HCC-78,GDSC1000,14.407,N/A,0.505,80.419,0.0621
NCI-H1944,GDSC1000,34.669,4.86,0.983,44.195,0.281
NCI-H2196,GDSC1000,10.808,N/A,15.8,56.113,0.0409
COR-L88,GDSC1000,3.051,N/A,9.68,85.876,0.00567
NCI-H1299,GDSC1000,10.402,8.59e+03,27.1,48.719,0.0377
NCI-H524,GDSC1000,2.560,N/A,2.97,94.879,0
LU-165,GDSC1000,7.487,N/A,3.73,82.586,0.00529
NCI-H196,GDSC1000,5.367,1.03e+05,1.03e+05,0.000,0
NCI-H1568,GDSC1000,1.655,N/A,13.8,89.791,0.000642
NCI-H865,GDSC1000,24.842,65,13.6,23.990,0.165
NCI-H292,GDSC1000,44.173,2.19,1.46,20.183,0.387
NCI-H1563,GDSC1000,3.907,N/A,1.8,92.374,0
NCI-H1869,GDSC1000,7.179,N/A,1.97,85.703,0.00981
NCI-H2347,GDSC1000,8.415,N/A,0.37,89.529,0.00325
NCI-H2029,GDSC1000,11.505,N/A,4.2,68.953,0.0622
NCI-H460,GDSC1000,2.447,N/A,2.58,94.614,0
DMS-79,GDSC1000,12.398,N/A,11.3,58.464,0.0489
SBC-5,GDSC1000,12.254,N/A,4.69,64.751,0.0778
COR-L105,GDSC1000,29.502,N/A,0.999,52.081,0.224
COR-L303,GDSC1000,15.457,1.08e+03,9.05,48.468,0.0829
H2595,GDSC1000,17.963,N/A,1.68,66.094,0.111
NCI-H727,GDSC1000,5.987,N/A,2.96,86.051,0.0147
SHP-77,GDSC1000,20.241,27.2,4.73,43.492,0.143
NCI-H2405,GDSC1000,2.583,N/A,9.85,87.863,0.00227
DMS-53,GDSC1000,1.680,N/A,0.29,96.640,0
H2731,GDSC1000,1.151,N/A,228,97.698,0
Calu-6,GDSC1000,22.934,8.31,3.27,44.311,0.187
NCI-H1623,GDSC1000,3.131,N/A,4.6,91.827,0
NCI-H1975,GDSC1000,25.852,N/A,1.55,52.414,0.191
NCI-H2085,GDSC1000,29.478,5.64,1.55,45.910,0.241
NCI-H1781,GDSC1000,10.121,1.68e+10,1e+06,35.737,0
DMS-273,GDSC1000,19.052,15.2,5.3,41.990,0.145
UMC-11,GDSC1000,14.368,N/A,4.47,62.472,0.0721
DMS-114,GDSC1000,4.056,2.74e+04,2.74e+04,0.000,0
