Dataset,Dose,Response
GDSC1000,0.0078125,114.676
GDSC1000,0.015625,108.145
GDSC1000,0.03125,117.132
GDSC1000,0.0625,103.672
GDSC1000,0.125,121.67
GDSC1000,0.25,104.048
GDSC1000,0.5,122.543
GDSC1000,1.0,102.535
GDSC1000,2.0,107.006
CTRPv2,0.002,96.99
CTRPv2,0.0041,109.3
CTRPv2,0.016,72.37
CTRPv2,0.032,82.09
CTRPv2,0.065,95.0
CTRPv2,0.13,97.39
CTRPv2,0.26,112.8
CTRPv2,0.52,106.2
CTRPv2,1.0,84.49
CTRPv2,2.1,93.45
CTRPv2,4.2,97.88
CTRPv2,8.3,106.5
CTRPv2,17.0,86.7
CTRPv2,33.0,83.3
CTRPv2,66.0,83.99
