Dataset,Dose,Response
GDSC1000,0.01,91.6451
GDSC1000,0.02,96.2043
GDSC1000,0.04,89.9801
GDSC1000,0.08,86.4228
GDSC1000,0.16,94.5804
GDSC1000,0.32,76.9339
GDSC1000,0.64,93.7907
GDSC1000,1.28,86.8723
GDSC1000,2.56,84.4549
GRAY rep 1,8.53e-05,110.632
GRAY rep 1,0.000427,98.995
GRAY rep 1,0.00213,105.776
GRAY rep 1,0.0107,101.875
GRAY rep 1,0.0533,90.1235
GRAY rep 1,0.267,88.4221
GRAY rep 1,1.33,81.5704
GRAY rep 1,6.67,77.7944
GRAY rep 1,33.3,60.065
GRAY rep 2,8.53e-05,104.953
GRAY rep 2,0.000427,93.4579
GRAY rep 2,0.00213,111.308
GRAY rep 2,0.0107,100.717
GRAY rep 2,0.0533,102.336
GRAY rep 2,0.267,111.52
GRAY rep 2,1.33,101.53
GRAY rep 2,6.67,82.5701
GRAY rep 2,33.3,46.9486
GRAY rep 3,8.53e-05,100.668
GRAY rep 3,0.000427,84.6839
GRAY rep 3,0.00213,105.031
GRAY rep 3,0.0107,93.8277
GRAY rep 3,0.0533,98.4998
GRAY rep 3,0.267,93.455
GRAY rep 3,1.33,88.602
GRAY rep 3,6.67,82.2351
GRAY rep 3,33.3,41.2453
GRAY rep 4,8.53e-05,99.7987
GRAY rep 4,0.000427,94.3813
GRAY rep 4,0.00213,103.886
GRAY rep 4,0.0107,94.9438
GRAY rep 4,0.0533,87.2317
GRAY rep 4,0.267,89.9821
GRAY rep 4,1.33,81.2165
GRAY rep 4,6.67,70.4159
GRAY rep 4,33.3,46.5356
GRAY rep 5,8.53e-05,116.086
GRAY rep 5,0.000427,107.177
GRAY rep 5,0.00213,111.417
GRAY rep 5,0.0107,86.1287
GRAY rep 5,0.0533,100.503
GRAY rep 5,0.267,98.6984
GRAY rep 5,1.33,90.2581
GRAY rep 5,6.67,97.702
GRAY rep 5,33.3,49.5512
