Dataset,Dose,Response
CCLE,0.0025,93.9
CCLE,0.008,76.0
CCLE,0.025,54.0
CCLE,0.08,46.0
CCLE,0.25,31.0
CCLE,0.8,34.0
CCLE,2.53,30.0
CCLE,8.0,28.0
GDSC1000,0.000976562,65.3209
GDSC1000,0.00195312,67.4653
GDSC1000,0.00390625,51.458
GDSC1000,0.0078125,62.1543
GDSC1000,0.015625,48.9977
GDSC1000,0.03125,37.4608
GDSC1000,0.0625,25.6716
GDSC1000,0.125,29.9308
GDSC1000,0.25,14.5512
gCSI,0.003056,76.0925
gCSI,0.009167,67.6034
gCSI,0.0275,42.8385
gCSI,0.0825,40.0357
gCSI,0.2475,33.5392
gCSI,0.7425,29.7366
gCSI,2.22222,27.3872
gCSI,6.66667,25.9257
gCSI,20.0,21.2815
