Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
786-0,GDSC1000,49.667,0.327,0.327,0.000,0.442
BB65-RCC,GDSC1000,48.793,0.358,0.358,0.000,0.431
VMRC-RCW,GDSC1000,41.584,0.34,0.266,21.968,0.378
RCC10RGB,GDSC1000,27.882,N/A,0.0737,44.236,0
VMRC-RCZ,GDSC1000,25.933,1.43,1.43,0.000,0.209
CAL-54,GDSC1000,18.944,N/A,0.189,67.755,0.114
KMRC-1,GDSC1000,16.262,N/A,0.477,62.223,0.104
769-P,GDSC1000,43.270,0.368,0.227,22.443,0.376
ACHN,GDSC1000,26.129,1.73,0.58,35.138,0.199
LB1047-RCC,GDSC1000,42.944,0.536,0.0697,38.940,0.366
LB2241-RCC,GDSC1000,11.860,N/A,0.0165,87.647,0.0217
HA7-RCC,GDSC1000,19.183,21.2,21.2,0.000,0
A498,GDSC1000,41.297,0.902,0.468,11.381,0.348
SN12C,GDSC1000,8.978,N/A,0.169,85.416,0.0268
LB996-RCC,GDSC1000,20.770,1.43e+09,1e+06,19.991,0
KMRC-20,GDSC1000,7.127,24.2,7.08,33.892,0
UO31,GDSC1000,30.494,1.48,0.577,26.522,0.234
TK10,GDSC1000,34.487,N/A,0.0425,55.940,0.272
SW156,GDSC1000,17.055,N/A,0.379,63.754,0.11
CAKI-1,GDSC1000,40.425,0.428,0.273,23.346,0.351
A704,GDSC1000,14.850,N/A,0.488,64.971,0.107
RXF393,GDSC1000,34.283,N/A,0.0251,63.674,0.27
OS-RC-2,GDSC1000,36.264,1.03,0.146,41.338,0.292
