Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,0.127,19.3,16.5,23.037,0
Detroit562,CCLE,2.484,N/A,0.972,92.475,0
FADU,CCLE,3.618,10.1,10.1,0.000,0
Hs 840.T,CCLE,0.172,16.4,16.3,2.041,0
HSC-2,CCLE,1.756,N/A,3.42,83.463,0.00401
OE21,CCLE,0.540,12.1,12.1,0.000,0
SCC-25,CCLE,2.763,34.8,34.8,0.000,0
SCC-9,CCLE,3.818,N/A,0.945,85.575,0.00996
SW579,CCLE,0.383,N/A,0.04,99.416,0
BHY,CTRPv2,0.049,N/A,0.0675,99.923,0
SNU-1076,CTRPv2,0.353,N/A,0.00734,99.566,0
SNU-1041,CTRPv2,2.301,N/A,0.0427,96.455,0
SNU-1066,CTRPv2,0.267,N/A,15.4,99.090,0
Detroit562,CTRPv2,8.478,N/A,1e-06,83.044,0
HSC-3,CTRPv2,5.135,N/A,0.00111,94.775,0
SNU-1214,CTRPv2,4.629,N/A,0.00947,92.745,0
SNU-46,CTRPv2,10.528,N/A,0.00244,88.516,0.0139
SNU-899,CTRPv2,1.076,N/A,0.504,97.079,0
YD-10B,CTRPv2,0.096,N/A,3.91,73.823,0
YD-38,CTRPv2,0.000,N/A,0.00911,100.000,0
YD-8,CTRPv2,5.653,N/A,0.0047,92.375,0
SCC-25,CTRPv2,48.323,0.855,1e-06,46.103,0.426
HSC-4,CTRPv2,0.282,62.2,62.2,0.000,0
BICR 6,CTRPv2,4.870,N/A,0.000141,95.130,0
OE21,CTRPv2,2.505,573,573,0.000,0
HSC-2,CTRPv2,0.619,50.2,50.2,0.000,0
SCC-9,CTRPv2,5.357,N/A,0.173,89.590,0.00189
CAL-27,CTRPv2,0.000,N/A,0.0383,100.000,0
FADU,CTRPv2,2.951,N/A,0.0378,94.099,0
SW579,CTRPv2,2.927,7.67e+03,7.67e+03,0.000,0
PE/CA-PJ49,CTRPv2,1.605,37.5,37.5,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,1.152,N/A,4.06e-05,98.847,0
PE/CA-PJ15,CTRPv2,0.147,73.8,73.8,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,1.608,41.5,41.5,0.000,0
BICR 18,CTRPv2,0.000,N/A,0.0011,100.000,0
BICR 22,CTRPv2,0.030,N/A,18.2,99.719,0
BICR 31,CTRPv2,9.000,N/A,0.00567,87.615,0.00503
BICR 56,CTRPv2,0.103,N/A,10.1,99.170,0
CAL-33,CTRPv2,0.119,N/A,1e+06,99.688,0
BICR 16,CTRPv2,5.374,6.46e+04,6.46e+04,0.000,0
SCC-4,CTRPv2,3.787,214,214,0.000,0
