Dataset,Dose,Response
GDSC1000,0.0078125,68.6406
GDSC1000,0.015625,58.096
GDSC1000,0.03125,81.4584
GDSC1000,0.0625,75.046
GDSC1000,0.125,80.493
GDSC1000,0.25,90.565
GDSC1000,0.5,100.219
GDSC1000,1.0,102.714
GDSC1000,2.0,91.3019
CTRPv2,0.002,101.1
CTRPv2,0.0041,110.5
CTRPv2,0.0081,110.0
CTRPv2,0.016,118.3
CTRPv2,0.032,117.6
CTRPv2,0.065,130.8
CTRPv2,0.13,125.6
CTRPv2,0.26,95.68
CTRPv2,0.52,82.84
CTRPv2,1.0,99.48
CTRPv2,2.1,124.0
CTRPv2,4.2,81.73
CTRPv2,8.3,10.16
CTRPv2,17.0,26.68
CTRPv2,33.0,2.274
CTRPv2,66.0,2.32
