Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,32.508,1.03,1.03,0.000,0.262
SK-N-AS,GDSC1000,1.510,N/A,2.88,85.473,0.00124
BE2-M17,GDSC1000,1.038,N/A,48.4,97.923,0
NB12,GDSC1000,5.721,N/A,1.49,75.746,0.0177
NB7,GDSC1000,6.512,21.6,21.6,0.000,0
SK-N-SH,GDSC1000,2.705,N/A,8.67,94.590,0
ACN,GDSC1000,9.079,N/A,0.044,89.340,0.00502
NB13,GDSC1000,11.896,85.7,85.7,0.000,0
NB17,GDSC1000,8.166,4.68,3.19,26.893,0.0526
NB1,GDSC1000,0.551,8.33,8.33,0.000,0
NH-12,GDSC1000,4.210,35.1,35.1,0.000,0
IMR-5,GDSC1000,3.697,N/A,0.193,93.701,0
CHP-126,GDSC1000,3.620,9.47,9.47,0.000,0
SK-N-DZ,GDSC1000,6.681,N/A,0.0912,90.670,0
NB5,GDSC1000,26.660,18.6,1.81,27.108,0.185
TGW,GDSC1000,2.160,N/A,1.55,89.795,2.53e-05
MC-IXC,GDSC1000,12.109,2.81,2.81,0.000,0.0955
NBsusSR,GDSC1000,12.165,2.79,1.41,46.747,0.0969
KELLY,GDSC1000,31.108,2.82,2.82,0.000,0.235
SIMA,GDSC1000,3.827,N/A,1.55,81.933,0.0128
LAN-6,GDSC1000,5.646,130,130,0.000,0
NB10,GDSC1000,5.208,5.24,3.09,43.973,0.0351
NB6,GDSC1000,1.347,N/A,4.64e+04,97.305,0
CHP-212,GDSC1000,10.148,N/A,1.76,60.580,0.0409
NB14,GDSC1000,10.072,30.4,30.4,0.000,0
GI-ME-N,GDSC1000,10.902,139,1.75,49.873,0.0634
GOTO,GDSC1000,8.694,73.4,73.4,0.000,0
