Dataset,Dose,Response
GDSC1000 rep 1,0.015625,79.1424
GDSC1000 rep 1,0.03125,59.4755
GDSC1000 rep 1,0.0625,132.401
GDSC1000 rep 1,0.125,123.471
GDSC1000 rep 1,0.25,86.097
GDSC1000 rep 1,0.5,96.3556
GDSC1000 rep 1,1.0,85.1466
GDSC1000 rep 1,2.0,90.566
GDSC1000 rep 1,4.0,96.0821
GDSC1000 rep 2,0.015625,107.048
GDSC1000 rep 2,0.0625,83.0738
GDSC1000 rep 2,0.25,72.1723
GDSC1000 rep 2,1.0,61.1036
GDSC1000 rep 2,4.0,56.8458
CTRPv2,0.002,101.6
CTRPv2,0.0041,100.8
CTRPv2,0.0081,98.19
CTRPv2,0.016,99.58
CTRPv2,0.032,97.28
CTRPv2,0.065,100.0
CTRPv2,0.13,91.41
CTRPv2,0.26,94.85
CTRPv2,0.52,89.06
CTRPv2,1.0,85.11
CTRPv2,2.1,80.82
CTRPv2,4.2,61.2
CTRPv2,8.3,42.38
CTRPv2,17.0,40.56
CTRPv2,33.0,34.73
CTRPv2,66.0,32.04
