Dataset,Dose,Response
GDSC1000,0.00195312,104.127
GDSC1000,0.00390625,99.9111
GDSC1000,0.0078125,113.354
GDSC1000,0.015625,106.19
GDSC1000,0.03125,100.907
GDSC1000,0.0625,103.943
GDSC1000,0.125,97.4059
GDSC1000,0.25,93.9022
GDSC1000,0.5,86.7913
GRAY rep 1,8.53e-05,95.0434
GRAY rep 1,0.000427,91.1168
GRAY rep 1,0.00213,88.5735
GRAY rep 1,0.0107,91.2643
GRAY rep 1,0.0533,90.4124
GRAY rep 1,0.267,83.1404
GRAY rep 1,1.33,85.2535
GRAY rep 1,6.67,65.3039
GRAY rep 1,33.3,28.1476
GRAY rep 2,8.53e-05,98.2054
GRAY rep 2,0.000427,103.919
GRAY rep 2,0.00213,94.802
GRAY rep 2,0.0107,96.7203
GRAY rep 2,0.0533,99.1093
GRAY rep 2,0.267,88.9246
GRAY rep 2,1.33,80.8787
GRAY rep 2,6.67,59.7387
GRAY rep 2,33.3,26.7221
GRAY rep 3,8.53e-05,107.836
GRAY rep 3,0.000427,102.718
GRAY rep 3,0.00213,97.3526
GRAY rep 3,0.0107,112.333
GRAY rep 3,0.0533,98.6234
GRAY rep 3,0.267,95.4922
GRAY rep 3,1.33,82.582
GRAY rep 3,6.67,66.1738
GRAY rep 3,33.3,23.2239
GRAY rep 4,8.53e-05,97.482
GRAY rep 4,0.000427,102.653
GRAY rep 4,0.00213,100.563
GRAY rep 4,0.0107,103.477
GRAY rep 4,0.0533,96.9453
GRAY rep 4,0.267,94.6842
GRAY rep 4,1.33,88.4448
GRAY rep 4,6.67,88.3721
GRAY rep 4,33.3,90.1679
CTRPv2,0.002,113.2
CTRPv2,0.0041,130.2
CTRPv2,0.0081,104.4
CTRPv2,0.016,139.1
CTRPv2,0.032,124.2
CTRPv2,0.065,122.1
CTRPv2,0.13,116.1
CTRPv2,0.26,128.6
CTRPv2,0.52,89.35
CTRPv2,1.0,91.13
CTRPv2,2.1,94.4
CTRPv2,4.2,95.14
CTRPv2,8.3,112.3
CTRPv2,17.0,75.14
CTRPv2,33.0,52.07
CTRPv2,66.0,115.2
