Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,98.06
253J-BV,CTRPv2,0.0041,102.3
253J-BV,CTRPv2,0.0081,110.9
253J-BV,CTRPv2,0.016,107.2
253J-BV,CTRPv2,0.032,109.7
253J-BV,CTRPv2,0.065,97.66
253J-BV,CTRPv2,0.13,111.7
253J-BV,CTRPv2,0.26,42.27
253J-BV,CTRPv2,0.52,112.4
253J-BV,CTRPv2,1.0,113.1
253J-BV,CTRPv2,2.1,92.25
253J-BV,CTRPv2,4.2,107.6
253J-BV,CTRPv2,8.3,58.69
253J-BV,CTRPv2,17.0,63.62
253J-BV,CTRPv2,33.0,64.91
253J-BV,CTRPv2,66.0,50.94
BFTC-905,CTRPv2,0.002,114.3
BFTC-905,CTRPv2,0.0041,125.6
BFTC-905,CTRPv2,0.0081,114.8
BFTC-905,CTRPv2,0.016,130.4
BFTC-905,CTRPv2,0.032,110.5
BFTC-905,CTRPv2,0.065,122.6
BFTC-905,CTRPv2,0.13,118.4
BFTC-905,CTRPv2,0.26,120.4
BFTC-905,CTRPv2,0.52,116.4
BFTC-905,CTRPv2,1.0,102.5
BFTC-905,CTRPv2,2.1,109.5
BFTC-905,CTRPv2,4.2,110.7
BFTC-905,CTRPv2,8.3,88.61
BFTC-905,CTRPv2,17.0,54.04
BFTC-905,CTRPv2,33.0,28.98
BFTC-905,CTRPv2,66.0,20.64
CAL-29,CTRPv2,0.002,103.2
CAL-29,CTRPv2,0.0041,76.73
CAL-29,CTRPv2,0.0081,104.5
CAL-29,CTRPv2,0.016,104.2
CAL-29,CTRPv2,0.032,101.3
CAL-29,CTRPv2,0.065,106.4
CAL-29,CTRPv2,0.13,61.83
CAL-29,CTRPv2,0.26,75.98
CAL-29,CTRPv2,0.52,111.7
CAL-29,CTRPv2,1.0,118.3
CAL-29,CTRPv2,2.1,106.9
CAL-29,CTRPv2,4.2,104.6
CAL-29,CTRPv2,8.3,83.87
CAL-29,CTRPv2,17.0,73.78
CAL-29,CTRPv2,33.0,24.99
CAL-29,CTRPv2,66.0,26.51
253J,CTRPv2,0.002,53.35
253J,CTRPv2,0.0041,100.3
253J,CTRPv2,0.0081,102.9
253J,CTRPv2,0.016,108.5
253J,CTRPv2,0.032,103.1
253J,CTRPv2,0.065,101.0
253J,CTRPv2,0.13,107.4
253J,CTRPv2,0.26,85.8
253J,CTRPv2,0.52,105.0
253J,CTRPv2,1.0,105.2
253J,CTRPv2,2.1,99.0
253J,CTRPv2,4.2,84.41
253J,CTRPv2,8.3,26.33
253J,CTRPv2,17.0,16.67
253J,CTRPv2,33.0,11.22
253J,CTRPv2,66.0,15.43
JMSU-1,CTRPv2,0.002,102.7
JMSU-1,CTRPv2,0.0041,104.6
JMSU-1,CTRPv2,0.0081,101.0
JMSU-1,CTRPv2,0.016,101.5
JMSU-1,CTRPv2,0.032,100.8
JMSU-1,CTRPv2,0.065,102.6
JMSU-1,CTRPv2,0.13,94.04
JMSU-1,CTRPv2,0.26,93.37
JMSU-1,CTRPv2,0.52,94.0
JMSU-1,CTRPv2,1.0,102.5
JMSU-1,CTRPv2,2.1,81.09
JMSU-1,CTRPv2,4.2,63.02
JMSU-1,CTRPv2,8.3,37.17
JMSU-1,CTRPv2,17.0,27.53
JMSU-1,CTRPv2,33.0,5.823
639-V,CTRPv2,0.002,103.5
639-V,CTRPv2,0.0041,100.2
639-V,CTRPv2,0.0081,107.6
639-V,CTRPv2,0.016,110.9
639-V,CTRPv2,0.032,106.2
639-V,CTRPv2,0.065,101.8
639-V,CTRPv2,0.13,97.23
639-V,CTRPv2,0.26,109.8
639-V,CTRPv2,0.52,104.5
639-V,CTRPv2,1.0,107.4
639-V,CTRPv2,2.1,104.8
639-V,CTRPv2,4.2,108.5
639-V,CTRPv2,8.3,106.3
639-V,CTRPv2,17.0,85.05
639-V,CTRPv2,33.0,80.89
639-V,CTRPv2,66.0,78.19
VM-CUB-1,CTRPv2,0.002,105.8
VM-CUB-1,CTRPv2,0.0041,101.6
VM-CUB-1,CTRPv2,0.0081,96.65
VM-CUB-1,CTRPv2,0.016,99.41
VM-CUB-1,CTRPv2,0.032,103.3
VM-CUB-1,CTRPv2,0.065,102.4
VM-CUB-1,CTRPv2,0.13,99.1
VM-CUB-1,CTRPv2,0.26,96.69
VM-CUB-1,CTRPv2,0.52,97.87
VM-CUB-1,CTRPv2,1.0,96.92
VM-CUB-1,CTRPv2,2.1,96.95
VM-CUB-1,CTRPv2,4.2,92.61
VM-CUB-1,CTRPv2,8.3,64.05
VM-CUB-1,CTRPv2,17.0,50.49
VM-CUB-1,CTRPv2,33.0,40.29
VM-CUB-1,CTRPv2,66.0,37.19
KU-19-19,CTRPv2,0.002,103.9
KU-19-19,CTRPv2,0.0041,105.4
KU-19-19,CTRPv2,0.0081,99.93
KU-19-19,CTRPv2,0.016,102.2
KU-19-19,CTRPv2,0.032,107.7
KU-19-19,CTRPv2,0.065,101.0
