Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.61
CTRPv2 rep 1,0.0041,90.84
CTRPv2 rep 1,0.0081,89.39
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,95.32
CTRPv2 rep 1,0.52,98.9
CTRPv2 rep 1,1.0,94.48
CTRPv2 rep 1,2.1,99.59
CTRPv2 rep 1,4.2,95.19
CTRPv2 rep 1,8.3,96.95
CTRPv2 rep 1,17.0,93.49
CTRPv2 rep 1,33.0,92.41
CTRPv2 rep 1,66.0,98.51
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,94.3
CTRPv2 rep 2,0.016,94.17
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.13,95.44
CTRPv2 rep 2,0.26,96.6
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,101.6
CTRPv2 rep 2,4.2,99.56
CTRPv2 rep 2,8.3,101.9
CTRPv2 rep 2,17.0,97.99
CTRPv2 rep 2,33.0,99.42
CTRPv2 rep 2,66.0,94.04
