Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,41.299,0.719,0.506,17.074,0.357
GCIY,GDSC1000,0.123,N/A,15.4,60.903,0
NCI-SNU-16,GDSC1000,1.876,N/A,4.26,83.982,0.00291
NCI-SNU-5,GDSC1000,0.483,14.1,13.5,9.043,0
NUGC-3,GDSC1000,9.325,N/A,2.14,61.823,0.0551
MKN45,GDSC1000,4.864,14.9,14.9,0.000,0
GT3TKB,GDSC1000,2.439,14.7,6.9,47.577,0.0113
AGS,GDSC1000,17.745,N/A,0.855,56.000,0.141
NCI-SNU-1,GDSC1000,27.941,1.91,1.32,17.769,0.225
RERF-GC-1B,GDSC1000,8.027,N/A,2.03,67.552,0.0513
23132-87,GDSC1000,13.677,34.6,34.6,0.000,0
IM-95,GDSC1000,28.544,1.05,0.784,31.855,0.254
MKN1,GDSC1000,18.054,N/A,1,51.943,0.134
SCH,GDSC1000,1.192,N/A,0.0752,97.616,0
ECC10,GDSC1000,38.949,0.928,0.821,6.698,0.336
FU97,GDSC1000,11.733,11.2,9.36,7.264,0
TMK-1,GDSC1000,19.428,5.15,1.42,40.341,0.14
HGC-27,GDSC1000,26.021,1.38,1.16,25.277,0.236
NUGC-4,GDSC1000,30.206,N/A,0.213,53.823,0.251
TGBC11TKB,GDSC1000,16.782,5.43,2.17,34.909,0.118
OCUM-1,GDSC1000,33.754,N/A,0.042,63.882,0.264
MKN28,GDSC1000,19.280,3.34,1.4,39.408,0.149
HSC-39,GDSC1000,0.036,N/A,0.131,99.949,0
