Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,113.7
CCLE,0.025,137.0
CCLE,0.08,116.2
CCLE,0.25,82.0
CCLE,0.8,114.4
CCLE,2.53,67.0
CCLE,8.0,70.0
gCSI,0.001528,98.6893
gCSI,0.004583,96.5278
gCSI,0.01375,101.706
gCSI,0.04125,87.8825
gCSI,0.12375,82.7469
gCSI,0.37125,69.1781
gCSI,1.11111,63.8785
gCSI,3.33333,60.5891
gCSI,10.0,53.6304
CTRPv2,0.002,84.74
CTRPv2,0.0041,82.87
CTRPv2,0.0081,85.16
CTRPv2,0.016,76.48
CTRPv2,0.032,82.39
CTRPv2,0.065,65.05
CTRPv2,0.13,86.42
CTRPv2,0.26,80.15
CTRPv2,0.52,82.43
CTRPv2,1.0,86.1
CTRPv2,2.1,77.79
CTRPv2,4.2,78.24
CTRPv2,8.3,70.17
CTRPv2,17.0,63.5
CTRPv2,33.0,48.89
CTRPv2,66.0,61.16
