Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,107.3
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,108.4
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,106.9
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,107.6
CTRPv2 rep 1,17.0,109.6
CTRPv2 rep 1,33.0,102.8
CTRPv2 rep 1,66.0,121.1
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,109.2
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,112.9
CTRPv2 rep 2,1.0,108.3
CTRPv2 rep 2,2.1,116.6
CTRPv2 rep 2,4.2,107.3
CTRPv2 rep 2,8.3,112.2
CTRPv2 rep 2,17.0,112.6
CTRPv2 rep 2,33.0,110.4
CTRPv2 rep 2,66.0,113.1
