Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,88.8698
GDSC1000 rep 1,0.15625,94.6357
GDSC1000 rep 1,0.625,89.7547
GDSC1000 rep 1,2.5,81.9897
GDSC1000 rep 1,10.0,53.9743
GDSC1000 rep 2,0.0195312,105.689
GDSC1000 rep 2,0.0390625,100.646
GDSC1000 rep 2,0.078125,101.515
GDSC1000 rep 2,0.15625,102.944
GDSC1000 rep 2,0.3125,104.562
GDSC1000 rep 2,0.625,101.86
GDSC1000 rep 2,1.25,95.8503
GDSC1000 rep 2,2.5,101.782
GDSC1000 rep 2,5.0,101.722
CTRPv2,0.0045,96.98
CTRPv2,0.009,96.13
CTRPv2,0.018,98.0
CTRPv2,0.036,100.6
CTRPv2,0.072,95.24
CTRPv2,0.14,97.73
CTRPv2,0.29,98.17
CTRPv2,0.58,99.49
CTRPv2,1.2,98.89
CTRPv2,2.3,94.0
CTRPv2,4.6,94.83
CTRPv2,9.2,90.3
CTRPv2,18.0,67.35
CTRPv2,37.0,63.32
CTRPv2,74.0,53.32
CTRPv2,150.0,44.44
