Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,8.126,16.3,16.3,0.000,0.0633
BT179,CTRPv2,4.345,22,22,0.000,0.0352
BT112,CTRPv2,17.211,5.51,5.51,0.000,0.163
BT164,CTRPv2,12.329,9.18,9.18,0.000,0.114
BT224,CTRPv2,4.597,21.3,21.3,0.000,0.0377
HSTS,CTRPv2,3.666,24,24,0.000,0.0286
KRIJ,CTRPv2,4.254,22.2,22.2,0.000,0.0344
U-CH1,CTRPv2,3.744,23.7,23.7,0.000,0.0294
HS888LU,CTRPv2,3.909,23.2,23.2,0.000,0.031
BT139,CTRPv2,11.132,10.4,10.4,0.000,0.103
BT159,CTRPv2,10.008,11.7,11.7,0.000,0.0914
BT187,CTRPv2,10.440,11.5,11.5,0.000,0.0903
BT228,CTRPv2,16.669,5.87,5.87,0.000,0.152
BT231,CTRPv2,14.524,7.25,7.23,0.484,0.136
BT239,CTRPv2,23.074,2.99,2.99,0.000,0.222
BT248,CTRPv2,22.989,3.02,3.02,0.000,0.221
BT147,CTRPv2,19.590,4.3,4.3,0.000,0.187
BT172,CTRPv2,19.261,4.45,4.45,0.000,0.184
BT216,CTRPv2,15.509,6.68,6.68,0.000,0.139
BT232,CTRPv2,16.722,5.73,5.69,1.117,0.156
BT245,CTRPv2,17.041,5.68,5.68,0.000,0.154
BT271,CTRPv2,22.995,3.02,3.02,0.000,0.221
BT286,CTRPv2,19.642,4.28,4.28,0.000,0.188
BT320,CTRPv2,9.834,11.9,11.9,0.000,0.0897
BT328,CTRPv2,10.797,10.8,10.8,0.000,0.0993
BT330,CTRPv2,22.954,3.03,3.03,0.000,0.221
BT333,CTRPv2,19.887,3.92,3.84,3.803,0.189
BT340,CTRPv2,13.646,8.05,8.05,0.000,0.123
BT359,CTRPv2,17.996,5.05,5.02,0.705,0.166
BT416,CTRPv2,9.756,12,12,0.000,0.0889
BT422,CTRPv2,23.973,2.67,2.66,1.003,0.23
BT428,CTRPv2,22.815,3.07,3.07,0.000,0.219
BT440,CTRPv2,20.008,3.91,3.84,3.218,0.191
BT444,CTRPv2,11.803,9.68,9.68,0.000,0.109
BT482,CTRPv2,20.080,4.06,4.04,0.531,0.189
BT498,CTRPv2,9.705,12.1,12.1,0.000,0.0884
BT504,CTRPv2,21.444,3.42,3.39,1.985,0.205
2004,CTRPv2,15.063,7.05,7.05,0.000,0.133
ASKA,CTRPv2,15.537,6.56,6.56,0.000,0.146
BT12,CTRPv2,36.150,N/A,1e+06,27.700,0
BT16,CTRPv2,12.884,8.65,8.65,0.000,0.12
SYO1,CTRPv2,10.190,11.5,11.5,0.000,0.0933
TM87-16,CTRPv2,10.231,11.4,11.4,0.000,0.0937
TTC709,CTRPv2,12.985,8.69,8.69,0.000,0.116
YAMATO,CTRPv2,8.090,14.3,14.3,0.000,0.0723
