Dataset,Dose,Response
GDSC1000,0.04,97.5223
GDSC1000,0.08,96.338
GDSC1000,0.16,94.6095
GDSC1000,0.32,95.3172
GDSC1000,0.64,95.308
GDSC1000,1.28,98.6174
GDSC1000,2.56,101.577
GDSC1000,5.12,103.647
GDSC1000,10.24,92.0869
CTRPv2,0.002,96.11
CTRPv2,0.0041,97.87
CTRPv2,0.0081,94.19
CTRPv2,0.016,98.41
CTRPv2,0.032,104.9
CTRPv2,0.065,103.2
CTRPv2,0.13,91.82
CTRPv2,0.26,96.98
CTRPv2,0.52,89.22
CTRPv2,1.0,94.67
CTRPv2,2.1,90.76
CTRPv2,4.2,89.55
CTRPv2,8.3,88.33
CTRPv2,17.0,91.2
CTRPv2,33.0,82.79
CTRPv2,66.0,48.39
