Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.04,98.0408
IOSE-523-,GDSC1000,0.08,93.0963
IOSE-523-,GDSC1000,0.16,99.1693
IOSE-523-,GDSC1000,0.32,95.6137
IOSE-523-,GDSC1000,0.64,103.802
IOSE-523-,GDSC1000,1.28,89.3889
IOSE-523-,GDSC1000,2.56,94.9184
IOSE-523-,GDSC1000,5.12,98.8097
IOSE-523-,GDSC1000,10.24,88.232
OC-314,GDSC1000,0.04,97.4935
OC-314,GDSC1000,0.08,94.7705
OC-314,GDSC1000,0.16,97.2194
OC-314,GDSC1000,0.32,99.8988
OC-314,GDSC1000,0.64,99.3351
OC-314,GDSC1000,1.28,95.2764
OC-314,GDSC1000,2.56,95.474
OC-314,GDSC1000,5.12,101.438
OC-314,GDSC1000,10.24,93.5518
TYK-nu,GDSC1000,0.04,97.5616
TYK-nu,GDSC1000,0.08,92.5843
TYK-nu,GDSC1000,0.16,97.9382
TYK-nu,GDSC1000,0.32,96.3019
TYK-nu,GDSC1000,0.64,94.3734
TYK-nu,GDSC1000,1.28,97.4043
TYK-nu,GDSC1000,2.56,90.0084
TYK-nu,GDSC1000,5.12,88.7213
TYK-nu,GDSC1000,10.24,77.7237
OVCAR-4,GDSC1000,0.04,95.0967
OVCAR-4,GDSC1000,0.08,96.3775
OVCAR-4,GDSC1000,0.16,102.705
OVCAR-4,GDSC1000,0.32,105.327
OVCAR-4,GDSC1000,0.64,105.871
OVCAR-4,GDSC1000,1.28,103.622
OVCAR-4,GDSC1000,2.56,103.104
OVCAR-4,GDSC1000,5.12,106.099
OVCAR-4,GDSC1000,10.24,100.573
JHOS-2,GDSC1000,0.04,90.5569
JHOS-2,GDSC1000,0.08,100.333
JHOS-2,GDSC1000,0.16,108.711
JHOS-2,GDSC1000,0.32,102.728
JHOS-2,GDSC1000,0.64,97.8542
JHOS-2,GDSC1000,1.28,103.701
JHOS-2,GDSC1000,2.56,100.286
JHOS-2,GDSC1000,5.12,102.169
JHOS-2,GDSC1000,10.24,96.7928
OV-90,GDSC1000,0.04,98.8946
OV-90,GDSC1000,0.08,99.1532
OV-90,GDSC1000,0.16,98.9583
OV-90,GDSC1000,0.32,99.6418
OV-90,GDSC1000,0.64,99.5097
OV-90,GDSC1000,1.28,97.8919
OV-90,GDSC1000,2.56,98.7641
OV-90,GDSC1000,5.12,100.512
OV-90,GDSC1000,10.24,88.2623
OVCA 420,GDSC1000,0.04,105.706
OVCA 420,GDSC1000,0.08,118.15
OVCA 420,GDSC1000,0.16,103.24
OVCA 420,GDSC1000,0.32,61.9533
OVCA 420,GDSC1000,0.64,95.8792
OVCA 420,GDSC1000,1.28,90.7716
OVCA 420,GDSC1000,2.56,95.9382
OVCA 420,GDSC1000,5.12,87.893
OVCA 420,GDSC1000,10.24,95.673
JHOS-3,GDSC1000,0.04,90.9646
JHOS-3,GDSC1000,0.08,96.6313
JHOS-3,GDSC1000,0.16,90.5489
JHOS-3,GDSC1000,0.32,95.1763
JHOS-3,GDSC1000,0.64,95.9876
JHOS-3,GDSC1000,1.28,95.6557
JHOS-3,GDSC1000,2.56,110.606
JHOS-3,GDSC1000,5.12,96.1537
JHOS-3,GDSC1000,10.24,98.1083
TOV-112D,GDSC1000,0.04,96.1026
TOV-112D,GDSC1000,0.08,101.064
TOV-112D,GDSC1000,0.16,97.427
TOV-112D,GDSC1000,0.32,99.4352
TOV-112D,GDSC1000,0.64,116.997
TOV-112D,GDSC1000,1.28,129.009
TOV-112D,GDSC1000,2.56,111.732
TOV-112D,GDSC1000,5.12,124.331
TOV-112D,GDSC1000,10.24,81.2468
OVCAR-8,GDSC1000,0.04,91.8581
OVCAR-8,GDSC1000,0.08,102.975
OVCAR-8,GDSC1000,0.16,97.6148
OVCAR-8,GDSC1000,0.32,93.2638
OVCAR-8,GDSC1000,0.64,94.6745
OVCAR-8,GDSC1000,1.28,100.372
OVCAR-8,GDSC1000,2.56,111.118
OVCAR-8,GDSC1000,5.12,93.6449
OVCAR-8,GDSC1000,10.24,93.6936
ES-2,GDSC1000,0.04,93.0601
ES-2,GDSC1000,0.08,96.3516
ES-2,GDSC1000,0.16,97.9517
ES-2,GDSC1000,0.32,105.989
ES-2,GDSC1000,0.64,102.395
ES-2,GDSC1000,1.28,106.001
ES-2,GDSC1000,2.56,103.562
ES-2,GDSC1000,5.12,109.571
ES-2,GDSC1000,10.24,102.178
OVTOKO,GDSC1000,0.04,93.5399
OVTOKO,GDSC1000,0.08,94.4158
OVTOKO,GDSC1000,0.16,95.8136
OVTOKO,GDSC1000,0.32,99.4574
OVTOKO,GDSC1000,0.64,99.3417
OVTOKO,GDSC1000,1.28,98.1367
OVTOKO,GDSC1000,2.56,93.8022
OVTOKO,GDSC1000,5.12,78.9215
OVTOKO,GDSC1000,10.24,58.0474
OAW-42,GDSC1000,0.04,97.2623
OAW-42,GDSC1000,0.08,102.173
OAW-42,GDSC1000,0.16,100.507
OAW-42,GDSC1000,0.32,104.293
OAW-42,GDSC1000,0.64,108.106
OAW-42,GDSC1000,1.28,110.73
OAW-42,GDSC1000,2.56,115.469
OAW-42,GDSC1000,5.12,107.879
OAW-42,GDSC1000,10.24,96.2258
OV56,GDSC1000,0.04,87.8637
OV56,GDSC1000,0.08,91.471
OV56,GDSC1000,0.16,94.3118
OV56,GDSC1000,0.32,92.5554
OV56,GDSC1000,0.64,93.6108
OV56,GDSC1000,1.28,104.458
OV56,GDSC1000,2.56,96.7841
OV56,GDSC1000,5.12,95.0545
OV56,GDSC1000,10.24,90.9258
OVK18,GDSC1000,0.04,91.7367
OVK18,GDSC1000,0.08,94.1393
OVK18,GDSC1000,0.16,92.1358
OVK18,GDSC1000,0.32,89.263
OVK18,GDSC1000,0.64,83.4427
OVK18,GDSC1000,1.28,85.9865
OVK18,GDSC1000,2.56,86.8213
OVK18,GDSC1000,5.12,82.7054
OVK18,GDSC1000,10.24,79.1556
UWB1.289,GDSC1000,0.04,83.1103
UWB1.289,GDSC1000,0.08,107.789
UWB1.289,GDSC1000,0.16,79.1712
UWB1.289,GDSC1000,0.32,79.5248
UWB1.289,GDSC1000,0.64,82.8539
UWB1.289,GDSC1000,1.28,84.5149
UWB1.289,GDSC1000,2.56,97.5785
UWB1.289,GDSC1000,5.12,95.1969
UWB1.289,GDSC1000,10.24,86.2208
A2780,GDSC1000,0.04,91.9107
A2780,GDSC1000,0.08,94.4643
A2780,GDSC1000,0.16,95.1592
A2780,GDSC1000,0.32,89.017
A2780,GDSC1000,0.64,89.2954
A2780,GDSC1000,1.28,104.273
A2780,GDSC1000,2.56,91.6615
A2780,GDSC1000,5.12,82.8687
A2780,GDSC1000,10.24,58.5224
OVCAR-3,GDSC1000,0.04,106.748
OVCAR-3,GDSC1000,0.08,107.024
OVCAR-3,GDSC1000,0.16,108.273
OVCAR-3,GDSC1000,0.32,113.573
