Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.74
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,92.96
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,96.96
CTRPv2 rep 1,0.065,95.92
CTRPv2 rep 1,0.13,95.4
CTRPv2 rep 1,0.26,94.64
CTRPv2 rep 1,0.52,97.16
CTRPv2 rep 1,1.0,97.8
CTRPv2 rep 1,2.1,97.99
CTRPv2 rep 1,4.2,92.58
CTRPv2 rep 1,8.3,91.09
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,90.9
CTRPv2 rep 1,66.0,73.92
CTRPv2 rep 2,0.002,96.68
CTRPv2 rep 2,0.0041,96.65
CTRPv2 rep 2,0.0081,98.87
CTRPv2 rep 2,0.016,111.5
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,105.7
CTRPv2 rep 2,0.13,96.11
CTRPv2 rep 2,0.26,109.5
CTRPv2 rep 2,0.52,113.2
CTRPv2 rep 2,1.0,105.9
CTRPv2 rep 2,2.1,104.6
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,94.38
CTRPv2 rep 2,17.0,99.3
CTRPv2 rep 2,33.0,97.75
CTRPv2 rep 2,66.0,31.67
