Dataset,Dose,Response
CTRPv2 rep 1,0.0041,90.98
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,92.76
CTRPv2 rep 1,0.032,90.37
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,1.0,96.68
CTRPv2 rep 1,2.1,94.15
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,86.27
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 1,66.0,101.9
CTRPv2 rep 1,130.0,106.3
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,111.7
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,102.9
CTRPv2 rep 2,33.0,101.4
CTRPv2 rep 2,66.0,99.55
CTRPv2 rep 2,130.0,103.1
CTRPv2 rep 3,0.0041,97.56
CTRPv2 rep 3,0.0081,102.0
CTRPv2 rep 3,0.016,97.64
CTRPv2 rep 3,0.032,98.89
CTRPv2 rep 3,0.065,105.9
CTRPv2 rep 3,0.13,101.3
CTRPv2 rep 3,0.26,99.99
CTRPv2 rep 3,0.52,103.7
CTRPv2 rep 3,1.0,94.18
CTRPv2 rep 3,2.1,101.6
CTRPv2 rep 3,4.2,100.7
CTRPv2 rep 3,8.3,94.25
CTRPv2 rep 3,17.0,101.1
CTRPv2 rep 3,33.0,95.96
CTRPv2 rep 3,66.0,99.75
CTRPv2 rep 3,130.0,98.24
