Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.01,91.8126
CHSA0011,GDSC1000,0.02,94.35
CHSA0011,GDSC1000,0.04,94.9978
CHSA0011,GDSC1000,0.08,97.9134
CHSA0011,GDSC1000,0.16,104.058
CHSA0011,GDSC1000,0.32,91.6338
CHSA0011,GDSC1000,0.64,91.4366
CHSA0011,GDSC1000,1.28,90.197
CHSA0011,GDSC1000,2.56,71.0417
EW-7,GDSC1000,0.01,115.132
EW-7,GDSC1000,0.02,106.191
EW-7,GDSC1000,0.04,106.788
EW-7,GDSC1000,0.08,104.828
EW-7,GDSC1000,0.16,110.396
EW-7,GDSC1000,0.32,108.218
EW-7,GDSC1000,0.64,110.098
EW-7,GDSC1000,1.28,112.992
EW-7,GDSC1000,2.56,103.139
ES4,GDSC1000,0.01,100.044
ES4,GDSC1000,0.02,96.4543
ES4,GDSC1000,0.04,88.8137
ES4,GDSC1000,0.08,92.0462
ES4,GDSC1000,0.16,100.473
ES4,GDSC1000,0.32,99.2697
ES4,GDSC1000,0.64,98.6437
ES4,GDSC1000,1.28,97.3828
ES4,GDSC1000,2.56,95.1886
HuO-3N1,GDSC1000,0.01,60.8536
HuO-3N1,GDSC1000,0.02,59.9418
HuO-3N1,GDSC1000,0.04,91.5086
HuO-3N1,GDSC1000,0.08,97.8969
HuO-3N1,GDSC1000,0.16,93.1517
HuO-3N1,GDSC1000,0.32,83.0603
HuO-3N1,GDSC1000,0.64,111.476
HuO-3N1,GDSC1000,1.28,118.232
HuO-3N1,GDSC1000,2.56,103.839
HOS,GDSC1000,0.01,78.4686
HOS,GDSC1000,0.02,90.9714
HOS,GDSC1000,0.04,68.7477
HOS,GDSC1000,0.08,80.8939
HOS,GDSC1000,0.16,103.179
HOS,GDSC1000,0.32,98.6373
HOS,GDSC1000,0.64,99.0314
HOS,GDSC1000,1.28,109.932
HOS,GDSC1000,2.56,113.618
SK-PN-DW,GDSC1000,0.01,92.8487
SK-PN-DW,GDSC1000,0.02,97.5372
SK-PN-DW,GDSC1000,0.04,104.402
SK-PN-DW,GDSC1000,0.08,111.419
SK-PN-DW,GDSC1000,0.16,97.9339
SK-PN-DW,GDSC1000,0.32,114.873
SK-PN-DW,GDSC1000,0.64,102.371
SK-PN-DW,GDSC1000,1.28,112.588
SK-PN-DW,GDSC1000,2.56,128.347
SK-ES-1,GDSC1000,0.01,86.0791
SK-ES-1,GDSC1000,0.02,88.71
SK-ES-1,GDSC1000,0.04,97.5828
SK-ES-1,GDSC1000,0.08,94.9949
SK-ES-1,GDSC1000,0.16,98.3327
SK-ES-1,GDSC1000,0.32,98.6414
SK-ES-1,GDSC1000,0.64,106.487
SK-ES-1,GDSC1000,1.28,115.362
SK-ES-1,GDSC1000,2.56,120.948
Saos-2,GDSC1000,0.01,93.9534
Saos-2,GDSC1000,0.02,94.8106
Saos-2,GDSC1000,0.04,77.4706
Saos-2,GDSC1000,0.08,83.9058
Saos-2,GDSC1000,0.16,92.1572
Saos-2,GDSC1000,0.32,81.9602
Saos-2,GDSC1000,0.64,98.2705
Saos-2,GDSC1000,1.28,103.466
Saos-2,GDSC1000,2.56,104.191
EW-11,GDSC1000,0.01,101.387
EW-11,GDSC1000,0.02,89.7965
EW-11,GDSC1000,0.04,93.8468
EW-11,GDSC1000,0.08,97.3878
EW-11,GDSC1000,0.16,101.71
EW-11,GDSC1000,0.32,96.7124
EW-11,GDSC1000,0.64,106.029
EW-11,GDSC1000,1.28,107.283
EW-11,GDSC1000,2.56,115.453
CS1,GDSC1000,0.01,105.376
CS1,GDSC1000,0.02,101.068
CS1,GDSC1000,0.04,91.9185
CS1,GDSC1000,0.08,91.808
CS1,GDSC1000,0.16,98.8359
CS1,GDSC1000,0.32,94.7387
CS1,GDSC1000,0.64,80.5122
CS1,GDSC1000,1.28,69.8518
CS1,GDSC1000,2.56,96.4467
U-2-OS,GDSC1000,0.01,100.521
U-2-OS,GDSC1000,0.02,78.524
U-2-OS,GDSC1000,0.04,70.99
U-2-OS,GDSC1000,0.08,60.2766
U-2-OS,GDSC1000,0.16,78.515
U-2-OS,GDSC1000,0.32,36.8873
U-2-OS,GDSC1000,0.64,64.0173
U-2-OS,GDSC1000,1.28,77.9189
U-2-OS,GDSC1000,2.56,107.979
TC-71,GDSC1000,0.01,110.22
TC-71,GDSC1000,0.02,103.514
TC-71,GDSC1000,0.04,104.75
TC-71,GDSC1000,0.08,94.6735
TC-71,GDSC1000,0.16,101.995
TC-71,GDSC1000,0.32,100.799
TC-71,GDSC1000,0.64,96.5233
TC-71,GDSC1000,1.28,97.8989
TC-71,GDSC1000,2.56,99.2368
ES7,GDSC1000,0.01,96.8144
ES7,GDSC1000,0.02,112.083
ES7,GDSC1000,0.04,104.349
ES7,GDSC1000,0.08,256.613
ES7,GDSC1000,0.16,155.811
ES7,GDSC1000,0.32,98.9125
ES7,GDSC1000,0.64,92.5639
ES7,GDSC1000,1.28,110.733
ES7,GDSC1000,2.56,99.7267
NOS-1,GDSC1000,0.01,99.7787
NOS-1,GDSC1000,0.02,105.025
NOS-1,GDSC1000,0.04,111.752
NOS-1,GDSC1000,0.08,104.597
NOS-1,GDSC1000,0.16,96.2702
NOS-1,GDSC1000,0.32,90.5051
NOS-1,GDSC1000,0.64,98.6335
NOS-1,GDSC1000,1.28,99.2443
NOS-1,GDSC1000,2.56,98.7264
ES8,GDSC1000,0.01,91.3584
ES8,GDSC1000,0.02,92.2908
ES8,GDSC1000,0.04,66.8623
ES8,GDSC1000,0.08,57.8147
ES8,GDSC1000,0.16,96.2282
ES8,GDSC1000,0.32,96.905
ES8,GDSC1000,0.64,74.7867
ES8,GDSC1000,1.28,68.1922
ES8,GDSC1000,2.56,94.1382
CHSA0108,GDSC1000,0.01,91.4808
CHSA0108,GDSC1000,0.02,94.84
CHSA0108,GDSC1000,0.04,103.217
CHSA0108,GDSC1000,0.08,100.293
CHSA0108,GDSC1000,0.16,113.124
CHSA0108,GDSC1000,0.32,113.023
CHSA0108,GDSC1000,0.64,143.042
CHSA0108,GDSC1000,1.28,108.772
CHSA0108,GDSC1000,2.56,49.6135
OSA-80,GDSC1000,0.01,102.071
OSA-80,GDSC1000,0.02,97.8783
OSA-80,GDSC1000,0.04,100.415
OSA-80,GDSC1000,0.08,95.395
OSA-80,GDSC1000,0.16,99.0783
OSA-80,GDSC1000,0.32,88.8417
OSA-80,GDSC1000,0.64,83.723
OSA-80,GDSC1000,1.28,72.2817
OSA-80,GDSC1000,2.56,66.8747
MHH-ES-1,GDSC1000,0.01,103.727
MHH-ES-1,GDSC1000,0.02,83.9456
MHH-ES-1,GDSC1000,0.04,79.1776
MHH-ES-1,GDSC1000,0.08,54.0258
MHH-ES-1,GDSC1000,0.16,39.6999
MHH-ES-1,GDSC1000,0.32,41.819
MHH-ES-1,GDSC1000,0.64,57.6972
MHH-ES-1,GDSC1000,1.28,71.8105
MHH-ES-1,GDSC1000,2.56,59.5115
ES6,GDSC1000,0.01,104.278
ES6,GDSC1000,0.02,85.4057
ES6,GDSC1000,0.04,86.7154
