Dataset,Dose,Response
GDSC1000,0.00390625,102.315
GDSC1000,0.0078125,106.387
GDSC1000,0.015625,104.812
GDSC1000,0.03125,108.438
GDSC1000,0.0625,95.3097
GDSC1000,0.125,93.3112
GDSC1000,0.25,45.0619
GDSC1000,0.5,18.0007
GDSC1000,1.0,6.8012
CTRPv2,0.001,115.1
CTRPv2,0.002,124.2
CTRPv2,0.0041,93.22
CTRPv2,0.0081,89.39
CTRPv2,0.016,72.73
CTRPv2,0.032,76.55
CTRPv2,0.065,57.89
CTRPv2,0.13,57.47
CTRPv2,0.26,49.16
CTRPv2,0.52,49.4
CTRPv2,1.0,54.7
CTRPv2,2.1,54.28
CTRPv2,4.2,50.28
CTRPv2,8.3,57.31
CTRPv2,17.0,56.1
CTRPv2,33.0,63.25
