Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.4
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,109.9
CTRPv2 rep 1,0.13,68.98
CTRPv2 rep 1,0.26,63.13
CTRPv2 rep 1,0.52,64.48
CTRPv2 rep 1,1.0,59.28
CTRPv2 rep 1,2.1,52.77
CTRPv2 rep 1,4.2,48.63
CTRPv2 rep 1,8.3,49.12
CTRPv2 rep 1,17.0,52.44
CTRPv2 rep 1,33.0,50.88
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,106.3
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,70.46
CTRPv2 rep 2,0.26,71.52
CTRPv2 rep 2,0.52,58.48
CTRPv2 rep 2,1.0,56.36
CTRPv2 rep 2,2.1,50.72
CTRPv2 rep 2,4.2,45.16
CTRPv2 rep 2,8.3,45.51
CTRPv2 rep 2,17.0,54.2
CTRPv2 rep 2,33.0,45.19
