Dataset,Dose,Response
GRAY rep 1,0.00345,109.091
GRAY rep 1,0.0172,69.2308
GRAY rep 1,0.0862,95.4545
GRAY rep 1,0.431,81.8182
GRAY rep 1,2.15,82.7586
GRAY rep 1,10.8,103.846
GRAY rep 1,53.9,81.8182
GRAY rep 1,269.0,76.9231
GRAY rep 1,1350.0,80.7692
GRAY rep 2,0.00345,96.1176
GRAY rep 2,0.0172,117.682
GRAY rep 2,0.0862,90.9191
GRAY rep 2,0.431,100.7
GRAY rep 2,2.16,102.118
GRAY rep 2,10.8,98.8529
GRAY rep 2,53.9,99.1578
GRAY rep 2,269.0,94.8179
GRAY rep 2,1350.0,7.70588
GRAY rep 3,0.00345,101.75
GRAY rep 3,0.0172,105.688
GRAY rep 3,0.0862,104.534
GRAY rep 3,0.431,102.824
GRAY rep 3,2.16,108.198
GRAY rep 3,10.8,104.599
GRAY rep 3,53.9,101.896
GRAY rep 3,269.0,72.2989
GRAY rep 3,1350.0,24.4439
GRAY rep 4,0.00345,101.22
GRAY rep 4,0.0172,109.725
GRAY rep 4,0.0862,96.9063
GRAY rep 4,0.431,104.837
GRAY rep 4,2.15,105.229
GRAY rep 4,10.8,102.135
GRAY rep 4,53.9,97.5359
GRAY rep 4,269.0,68.0747
GRAY rep 4,1350.0,11.634
