Cell Line,Dataset,Dose,Response
CAL-120,CTRPv2,0.002,190.6
CAL-120,CTRPv2,0.0041,104.8
CAL-120,CTRPv2,0.0081,97.8
CAL-120,CTRPv2,0.016,109.9
CAL-120,CTRPv2,0.032,111.0
CAL-120,CTRPv2,0.065,114.7
CAL-120,CTRPv2,0.13,103.3
CAL-120,CTRPv2,0.26,112.8
CAL-120,CTRPv2,0.52,109.1
CAL-120,CTRPv2,1.0,123.4
CAL-120,CTRPv2,2.1,104.3
CAL-120,CTRPv2,4.2,112.2
CAL-120,CTRPv2,8.3,93.09
CAL-120,CTRPv2,17.0,92.32
CAL-120,CTRPv2,33.0,79.54
CAL-120,CTRPv2,66.0,38.96
JIMT-1,CTRPv2,0.002,106.9
JIMT-1,CTRPv2,0.0041,106.6
JIMT-1,CTRPv2,0.0081,102.8
JIMT-1,CTRPv2,0.016,104.0
JIMT-1,CTRPv2,0.032,108.3
JIMT-1,CTRPv2,0.065,108.5
JIMT-1,CTRPv2,0.13,105.4
JIMT-1,CTRPv2,0.26,105.0
JIMT-1,CTRPv2,0.52,97.74
JIMT-1,CTRPv2,1.0,97.86
JIMT-1,CTRPv2,2.1,94.77
JIMT-1,CTRPv2,4.2,94.67
JIMT-1,CTRPv2,8.3,97.38
JIMT-1,CTRPv2,17.0,97.26
JIMT-1,CTRPv2,33.0,98.29
JIMT-1,CTRPv2,66.0,93.07
HARA,CTRPv2,0.002,103.1
HARA,CTRPv2,0.0041,102.0
HARA,CTRPv2,0.0081,99.34
HARA,CTRPv2,0.016,102.0
HARA,CTRPv2,0.032,101.0
HARA,CTRPv2,0.065,103.0
HARA,CTRPv2,0.13,102.5
HARA,CTRPv2,0.26,104.7
HARA,CTRPv2,0.52,97.79
HARA,CTRPv2,1.0,96.75
HARA,CTRPv2,2.1,94.28
HARA,CTRPv2,4.2,29.46
HARA,CTRPv2,8.3,21.07
HARA,CTRPv2,17.0,19.59
HARA,CTRPv2,33.0,12.77
HARA,CTRPv2,66.0,10.52
