Dataset,Dose,Response
GDSC1000,0.0078125,86.2173
GDSC1000,0.015625,74.6576
GDSC1000,0.03125,95.7245
GDSC1000,0.0625,100.941
GDSC1000,0.125,85.924
GDSC1000,0.25,70.1232
GDSC1000,0.5,96.5784
GDSC1000,1.0,72.0476
GDSC1000,2.0,66.014
CTRPv2,0.001,125.0
CTRPv2,0.002,129.2
CTRPv2,0.0041,128.9
CTRPv2,0.0081,126.4
CTRPv2,0.016,131.9
CTRPv2,0.032,113.3
CTRPv2,0.065,122.6
CTRPv2,0.13,134.0
CTRPv2,0.26,115.2
CTRPv2,0.52,106.3
CTRPv2,1.0,121.2
CTRPv2,2.1,120.3
CTRPv2,4.2,109.1
CTRPv2,8.3,102.1
CTRPv2,17.0,97.39
CTRPv2,33.0,22.85
