Dataset,Dose,Response
CTRPv2 rep 1,0.0023,102.9
CTRPv2 rep 1,0.0045,104.3
CTRPv2 rep 1,0.009,102.5
CTRPv2 rep 1,0.018,98.25
CTRPv2 rep 1,0.036,102.0
CTRPv2 rep 1,0.072,103.3
CTRPv2 rep 1,0.14,96.11
CTRPv2 rep 1,0.29,96.71
CTRPv2 rep 1,0.58,100.0
CTRPv2 rep 1,1.2,99.55
CTRPv2 rep 1,2.3,96.27
CTRPv2 rep 1,4.6,88.51
CTRPv2 rep 1,9.2,58.88
CTRPv2 rep 1,18.0,36.54
CTRPv2 rep 1,37.0,12.4
CTRPv2 rep 1,74.0,29.88
CTRPv2 rep 2,0.0023,99.35
CTRPv2 rep 2,0.0045,108.8
CTRPv2 rep 2,0.009,103.4
CTRPv2 rep 2,0.018,107.3
CTRPv2 rep 2,0.036,102.5
CTRPv2 rep 2,0.072,107.7
CTRPv2 rep 2,0.14,95.66
CTRPv2 rep 2,0.29,97.23
CTRPv2 rep 2,0.58,109.7
CTRPv2 rep 2,1.2,107.0
CTRPv2 rep 2,2.3,103.7
CTRPv2 rep 2,4.6,98.0
CTRPv2 rep 2,9.2,77.82
CTRPv2 rep 2,18.0,69.76
CTRPv2 rep 2,37.0,28.83
CTRPv2 rep 2,74.0,4.248
