Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,104.7
A375,CTRPv2,0.0041,108.2
A375,CTRPv2,0.0081,107.1
A375,CTRPv2,0.016,110.9
A375,CTRPv2,0.032,110.5
A375,CTRPv2,0.065,112.2
A375,CTRPv2,0.13,109.3
A375,CTRPv2,0.26,108.8
A375,CTRPv2,0.52,109.1
A375,CTRPv2,1.0,109.8
A375,CTRPv2,2.1,108.9
A375,CTRPv2,4.2,108.0
A375,CTRPv2,8.3,110.7
A375,CTRPv2,17.0,109.9
A375,CTRPv2,33.0,107.5
A375,CTRPv2,66.0,114.0
MEL-HO,CTRPv2,0.002,103.6
MEL-HO,CTRPv2,0.0041,99.68
MEL-HO,CTRPv2,0.0081,99.9
MEL-HO,CTRPv2,0.016,99.34
MEL-HO,CTRPv2,0.032,101.8
MEL-HO,CTRPv2,0.065,100.3
MEL-HO,CTRPv2,0.13,101.7
MEL-HO,CTRPv2,0.26,105.4
MEL-HO,CTRPv2,0.52,98.05
MEL-HO,CTRPv2,1.0,100.1
MEL-HO,CTRPv2,2.1,101.2
MEL-HO,CTRPv2,4.2,103.3
MEL-HO,CTRPv2,8.3,103.9
MEL-HO,CTRPv2,17.0,102.2
MEL-HO,CTRPv2,33.0,103.0
MEL-HO,CTRPv2,66.0,97.66
SK-MEL-1,CTRPv2,0.002,107.6
SK-MEL-1,CTRPv2,0.0041,96.92
SK-MEL-1,CTRPv2,0.0081,98.46
SK-MEL-1,CTRPv2,0.016,105.7
SK-MEL-1,CTRPv2,0.032,96.86
SK-MEL-1,CTRPv2,0.065,100.2
SK-MEL-1,CTRPv2,0.13,102.2
SK-MEL-1,CTRPv2,0.26,102.7
SK-MEL-1,CTRPv2,0.52,97.93
SK-MEL-1,CTRPv2,1.0,91.54
SK-MEL-1,CTRPv2,2.1,101.0
SK-MEL-1,CTRPv2,4.2,97.43
SK-MEL-1,CTRPv2,8.3,97.24
SK-MEL-1,CTRPv2,17.0,97.84
SK-MEL-1,CTRPv2,33.0,94.78
SK-MEL-1,CTRPv2,66.0,92.32
