Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,15.958,1.85,1.38,11.258,0.0992
H2795,GDSC1000,8.508,N/A,0.0722,85.795,0.0237
MSTO-211H,GDSC1000,34.621,0.381,0.316,6.645,0.278
H2369,GDSC1000,59.134,0.0232,0.0053,27.317,0.546
NCI-H2452,GDSC1000,11.960,N/A,0.302,64.944,0.0845
H513,GDSC1000,14.834,2.73,2.73,0.000,0
H2722,GDSC1000,39.017,N/A,0.00546,56.197,0.322
NCI-H2052,GDSC1000,9.960,N/A,0.447,63.156,0.0698
H2461,GDSC1000,25.960,N/A,0.0372,58.723,0.177
H290,GDSC1000,47.021,0.159,0.159,0.000,0.411
H2869,GDSC1000,27.257,4.44e+03,3.01,31.196,0
MPP-89,GDSC1000,25.839,1.13,1.13,0.000,0.181
ACC-MESO-1,CTRPv2,0.903,N/A,0.249,98.317,0
NCI-H28,CTRPv2,36.539,0.296,0.185,35.290,0.332
NCI-H2452,CTRPv2,13.757,N/A,3.81,50.160,0.102
MSTO-211H,CTRPv2,27.345,2.16,1.76,21.458,0.254
NCI-H2052,CTRPv2,20.207,7.7,2.71,34.599,0.164
JL-1,CTRPv2,6.542,N/A,0.492,86.115,0.0118
IST-MES1,CTRPv2,13.599,N/A,0.321,73.433,0.0794
MPP-89,CTRPv2,4.174,N/A,1.57,88.388,0.00519
