Dataset,Dose,Response
CCLE,0.0025,7.0
CCLE,0.008,6.0
CCLE,0.025,4.0
CCLE,0.08,4.0
CCLE,0.25,3.0
CCLE,0.8,4.0
CCLE,2.53,4.0
CCLE,8.0,7.0
gCSI,0.000458,101.72
gCSI,0.001375,88.9636
gCSI,0.004125,74.7617
gCSI,0.012375,23.1553
gCSI,0.037125,5.52496
gCSI,0.111375,6.20154
gCSI,0.333333,11.6072
gCSI,1.0,11.6985
gCSI,3.0,10.9655
CTRPv2,0.002,5.411
CTRPv2,0.0041,3.276
CTRPv2,0.0081,5.386
CTRPv2,0.016,3.106
CTRPv2,0.032,5.472
CTRPv2,0.065,5.706
CTRPv2,0.13,3.848
CTRPv2,0.26,8.329
CTRPv2,0.52,8.845
CTRPv2,1.0,3.699
CTRPv2,2.1,6.158
CTRPv2,4.2,5.317
CTRPv2,8.3,11.77
CTRPv2,17.0,7.497
CTRPv2,33.0,13.66
CTRPv2,66.0,4.06
