Dataset,Dose,Response
GRAY rep 1,0.000279,98.6012
GRAY rep 1,0.0014,90.4842
GRAY rep 1,0.00699,87.2737
GRAY rep 1,0.0349,82.4
GRAY rep 1,0.175,72.4286
GRAY rep 1,0.873,49.3417
GRAY rep 1,4.37,36.9446
GRAY rep 1,21.8,14.3429
GRAY rep 1,109.0,6.06144
GRAY rep 2,0.00028,98.1811
GRAY rep 2,0.0014,92.7807
GRAY rep 2,0.00699,82.8955
GRAY rep 2,0.0349,63.5419
GRAY rep 2,0.175,53.6288
GRAY rep 2,0.874,38.6368
GRAY rep 2,4.37,26.9252
GRAY rep 2,21.8,11.1889
GRAY rep 2,109.0,6.63602
GRAY rep 3,0.00028,115.888
GRAY rep 3,0.0014,97.5492
GRAY rep 3,0.00699,106.23
GRAY rep 3,0.0349,75.6665
GRAY rep 3,0.175,66.8117
GRAY rep 3,0.874,43.3781
GRAY rep 3,4.37,33.376
GRAY rep 3,21.8,12.2767
GRAY rep 3,109.0,4.60653
