Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,95.9163
GDSC1000 rep 1,0.00390625,100.409
GDSC1000 rep 1,0.0078125,70.5505
GDSC1000 rep 1,0.015625,99.1066
GDSC1000 rep 1,0.03125,124.637
GDSC1000 rep 1,0.0625,101.028
GDSC1000 rep 1,0.125,116.106
GDSC1000 rep 1,0.25,137.137
GDSC1000 rep 1,0.5,77.5238
GDSC1000 rep 2,0.0390625,88.6329
GDSC1000 rep 2,0.15625,86.2291
GDSC1000 rep 2,0.625,85.2224
GDSC1000 rep 2,2.5,87.5128
GDSC1000 rep 2,10.0,83.0902
CTRPv2,0.002,105.5
CTRPv2,0.0041,107.7
CTRPv2,0.0081,92.98
CTRPv2,0.016,98.41
CTRPv2,0.032,111.2
CTRPv2,0.065,106.8
CTRPv2,0.13,96.79
CTRPv2,0.26,96.81
CTRPv2,0.52,89.73
CTRPv2,1.0,93.83
CTRPv2,2.1,90.64
CTRPv2,4.2,83.46
CTRPv2,8.3,17.56
CTRPv2,17.0,1.61
CTRPv2,33.0,2.515
CTRPv2,66.0,1.873
