Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.8
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,99.52
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,97.75
CTRPv2 rep 1,0.26,88.16
CTRPv2 rep 1,0.52,86.45
CTRPv2 rep 1,1.0,86.28
CTRPv2 rep 1,2.1,87.33
CTRPv2 rep 1,4.2,82.09
CTRPv2 rep 1,8.3,81.5
CTRPv2 rep 1,17.0,72.97
CTRPv2 rep 1,33.0,38.05
CTRPv2 rep 2,0.001,104.9
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,74.21
CTRPv2 rep 2,0.032,114.9
CTRPv2 rep 2,0.065,110.4
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,108.5
CTRPv2 rep 2,0.52,107.0
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,110.3
CTRPv2 rep 2,8.3,110.2
CTRPv2 rep 2,17.0,99.92
CTRPv2 rep 2,33.0,64.26
