Dataset,Dose,Response
GDSC1000,0.0078125,95.1579
GDSC1000,0.015625,76.3388
GDSC1000,0.03125,83.5569
GDSC1000,0.0625,91.4835
GDSC1000,0.125,61.5306
GDSC1000,0.25,33.9279
GDSC1000,0.5,26.0451
GDSC1000,1.0,26.3541
GDSC1000,2.0,27.011
CTRPv2,0.002,98.91
CTRPv2,0.0041,96.74
CTRPv2,0.0081,107.4
CTRPv2,0.016,101.0
CTRPv2,0.032,106.2
CTRPv2,0.065,97.12
CTRPv2,0.13,97.97
CTRPv2,0.26,100.7
CTRPv2,0.52,94.26
CTRPv2,1.0,85.19
CTRPv2,2.1,93.76
CTRPv2,4.2,54.78
CTRPv2,8.3,61.15
CTRPv2,17.0,54.44
CTRPv2,33.0,51.35
CTRPv2,66.0,15.99
