Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-JUSO,CTRPv2,3.706,N/A,9.16e-05,92.589,0
SK-MEL-31,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-5,CTRPv2,0.000,N/A,0.001,100.000,0
IPC-298,CTRPv2,1.107,N/A,0.00872,97.785,0
SK-MEL-30,CTRPv2,1.554,N/A,1.72e+05,96.891,0
A375,CTRPv2,0.000,N/A,0.001,100.000,0
WM1799,CTRPv2,0.972,N/A,1.92e+04,98.056,0
WM-793,CTRPv2,0.000,N/A,0.001,100.000,0
G-361,CTRPv2,0.701,N/A,1e+06,98.599,0
Hs 852.T,CTRPv2,0.059,N/A,0.00227,99.930,0
Hs 936.T,CTRPv2,1.652,N/A,1e+06,96.696,0
COLO-800,CTRPv2,0.060,N/A,1.96,99.780,0
K029AX,CTRPv2,7.578,N/A,1e+06,78.728,0
COLO-829,CTRPv2,7.566,N/A,0.00035,91.084,0
IGR-1,CTRPv2,8.721,N/A,0.000194,90.739,0
SH-4,CTRPv2,8.909,N/A,0.000202,82.183,0
A253,CTRPv2,2.306,N/A,5.06,91.931,0
C32,CTRPv2,1.034,N/A,0.293,97.758,0
HT-144,CTRPv2,0.751,N/A,6.07,98.230,0
Hs 294T,CTRPv2,0.005,N/A,0.0748,99.991,0
SK-MEL-2,CTRPv2,4.069,N/A,0.526,91.862,0
A101D,CTRPv2,1.810,N/A,1e+06,96.380,0
A2058,CTRPv2,0.754,N/A,2.71e+05,98.493,0
COLO-792,CTRPv2,5.591,5.48e+04,5.48e+04,0.000,0
HMCB,CTRPv2,0.347,N/A,4.18,98.254,0
IGR-39,CTRPv2,0.081,N/A,0.343,99.815,0
Mewo,CTRPv2,3.067,6.49e+05,6.49e+05,0.000,0
WM-115,CTRPv2,0.250,N/A,1.76,99.500,0
WM-266-4,CTRPv2,2.292,N/A,2.54,94.939,0
Hs 895.T,CTRPv2,0.000,N/A,0.0336,100.000,0
RVH-421,CTRPv2,7.548,N/A,0.168,84.941,0.00374
Hs 839.T,CTRPv2,2.620,1.04e+05,1.04e+05,0.000,0
WM-88,CTRPv2,0.436,N/A,26.6,85.124,9.75e-06
WM-983B,CTRPv2,6.760,N/A,7.71e-06,92.353,0
CJM,CTRPv2,0.945,N/A,2.12e+04,97.236,0
SK-MEL-3,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-37,CTRPv2,1.061,N/A,609,97.877,0
Hs 934.T,CTRPv2,2.305,N/A,1e+06,83.349,0
Hs 688(A).T,CTRPv2,2.027,N/A,1e+06,95.946,0
Hs 940.T,CTRPv2,0.551,N/A,0.314,98.898,0
