Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.8
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,111.5
CTRPv2 rep 1,0.016,109.5
CTRPv2 rep 1,0.032,99.02
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,99.5
CTRPv2 rep 1,0.26,97.54
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,109.2
CTRPv2 rep 1,2.1,110.1
CTRPv2 rep 1,4.2,119.5
CTRPv2 rep 1,8.3,111.1
CTRPv2 rep 1,17.0,107.4
CTRPv2 rep 1,33.0,114.0
CTRPv2 rep 1,66.0,111.5
CTRPv2 rep 2,0.002,76.89
CTRPv2 rep 2,0.0041,85.6
CTRPv2 rep 2,0.0081,85.18
CTRPv2 rep 2,0.016,94.21
CTRPv2 rep 2,0.032,84.54
CTRPv2 rep 2,0.065,86.14
CTRPv2 rep 2,0.13,90.46
CTRPv2 rep 2,0.26,90.08
CTRPv2 rep 2,0.52,87.67
CTRPv2 rep 2,1.0,87.03
CTRPv2 rep 2,2.1,88.75
CTRPv2 rep 2,4.2,93.84
CTRPv2 rep 2,8.3,85.33
CTRPv2 rep 2,17.0,94.09
CTRPv2 rep 2,33.0,90.06
CTRPv2 rep 2,66.0,86.63
