Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,12.863,18.1,18.1,0.000,0.111
VMRC-RCW,CTRPv2,10.957,21.2,21.2,0.000,0.101
KMRC-1,CTRPv2,7.561,31.7,31.7,0.000,0.0629
ACHN,CTRPv2,10.896,22.3,14.4,27.263,0.0875
VMRC-RCZ,CTRPv2,11.011,18.1,15.1,22.354,0.097
CAKI-1,CTRPv2,17.623,10.5,10,3.717,0.157
Caki-2,CTRPv2,6.829,30,22.2,34.933,0.0568
CAL-54,CTRPv2,14.220,15.6,15.6,0.000,0.123
KMRC-2,CTRPv2,10.425,22.4,22.4,0.000,0.0956
786-0,CTRPv2,10.919,21.2,21.1,0.690,0.1
TUHR14TKB,CTRPv2,0.000,N/A,0.002,100.000,0
UO31,CTRPv2,26.542,4.2,4.2,0.000,0.244
KMRC-3,CTRPv2,12.440,19.9,19.9,0.000,0.103
RCC10RGB,CTRPv2,1.783,64.4,64.4,0.000,0.0109
