Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,87.91
KPL-1,CTRPv2,0.0041,90.11
KPL-1,CTRPv2,0.0081,92.3
KPL-1,CTRPv2,0.016,96.93
KPL-1,CTRPv2,0.032,86.68
KPL-1,CTRPv2,0.065,93.56
KPL-1,CTRPv2,0.13,96.05
KPL-1,CTRPv2,0.26,121.0
KPL-1,CTRPv2,0.52,108.2
KPL-1,CTRPv2,1.0,114.4
KPL-1,CTRPv2,2.1,112.2
KPL-1,CTRPv2,4.2,111.6
KPL-1,CTRPv2,8.3,98.08
KPL-1,CTRPv2,17.0,107.6
KPL-1,CTRPv2,33.0,156.4
KPL-1,CTRPv2,66.0,125.5
HDQ-P1,CTRPv2,0.002,85.56
HDQ-P1,CTRPv2,0.0041,99.82
HDQ-P1,CTRPv2,0.0081,100.4
HDQ-P1,CTRPv2,0.016,99.37
HDQ-P1,CTRPv2,0.032,97.82
HDQ-P1,CTRPv2,0.065,103.4
HDQ-P1,CTRPv2,0.13,109.6
HDQ-P1,CTRPv2,0.26,73.68
HDQ-P1,CTRPv2,0.52,99.42
HDQ-P1,CTRPv2,1.0,104.9
HDQ-P1,CTRPv2,2.1,107.6
HDQ-P1,CTRPv2,4.2,96.87
HDQ-P1,CTRPv2,8.3,80.09
HDQ-P1,CTRPv2,17.0,67.26
HDQ-P1,CTRPv2,33.0,41.95
JIMT-1,CTRPv2,0.002,102.3
JIMT-1,CTRPv2,0.0041,105.2
JIMT-1,CTRPv2,0.0081,103.1
JIMT-1,CTRPv2,0.016,104.9
JIMT-1,CTRPv2,0.032,105.5
JIMT-1,CTRPv2,0.065,104.8
JIMT-1,CTRPv2,0.13,105.1
JIMT-1,CTRPv2,0.26,107.9
JIMT-1,CTRPv2,0.52,102.7
JIMT-1,CTRPv2,1.0,102.5
JIMT-1,CTRPv2,2.1,102.9
JIMT-1,CTRPv2,4.2,97.56
JIMT-1,CTRPv2,8.3,99.67
JIMT-1,CTRPv2,17.0,94.77
JIMT-1,CTRPv2,33.0,77.12
HARA,CTRPv2,0.002,93.27
HARA,CTRPv2,0.0041,96.1
HARA,CTRPv2,0.0081,90.93
HARA,CTRPv2,0.016,95.74
HARA,CTRPv2,0.032,92.56
HARA,CTRPv2,0.065,93.69
HARA,CTRPv2,0.13,91.69
HARA,CTRPv2,0.26,87.35
HARA,CTRPv2,0.52,80.85
HARA,CTRPv2,1.0,88.77
HARA,CTRPv2,2.1,84.46
HARA,CTRPv2,4.2,85.45
HARA,CTRPv2,8.3,81.91
HARA,CTRPv2,17.0,29.76
HARA,CTRPv2,33.0,9.515
HARA,CTRPv2,66.0,8.377
CAMA-1,CTRPv2,0.002,99.62
CAMA-1,CTRPv2,0.0041,97.45
CAMA-1,CTRPv2,0.0081,88.86
CAMA-1,CTRPv2,0.016,92.03
CAMA-1,CTRPv2,0.032,90.89
CAMA-1,CTRPv2,0.065,91.56
CAMA-1,CTRPv2,0.13,90.91
CAMA-1,CTRPv2,0.26,89.81
CAMA-1,CTRPv2,0.52,87.65
CAMA-1,CTRPv2,1.0,85.57
CAMA-1,CTRPv2,2.1,80.84
CAMA-1,CTRPv2,4.2,79.5
CAMA-1,CTRPv2,8.3,74.88
CAMA-1,CTRPv2,17.0,81.85
CAMA-1,CTRPv2,33.0,80.17
CAMA-1,CTRPv2,66.0,73.66
MCF7,CTRPv2,0.002,122.4
MCF7,CTRPv2,0.0041,125.8
MCF7,CTRPv2,0.0081,111.9
MCF7,CTRPv2,0.016,116.9
MCF7,CTRPv2,0.032,117.6
MCF7,CTRPv2,0.065,112.5
MCF7,CTRPv2,0.13,110.3
MCF7,CTRPv2,0.26,105.2
MCF7,CTRPv2,0.52,104.2
MCF7,CTRPv2,1.0,115.4
MCF7,CTRPv2,2.1,113.7
MCF7,CTRPv2,4.2,111.3
MCF7,CTRPv2,8.3,100.5
MCF7,CTRPv2,17.0,99.38
MCF7,CTRPv2,33.0,111.2
MCF7,CTRPv2,66.0,110.4
HCC1806,CTRPv2,0.002,100.8
HCC1806,CTRPv2,0.0041,100.6
HCC1806,CTRPv2,0.0081,98.11
HCC1806,CTRPv2,0.016,99.26
HCC1806,CTRPv2,0.032,99.2
HCC1806,CTRPv2,0.065,96.47
HCC1806,CTRPv2,0.13,98.98
HCC1806,CTRPv2,0.26,96.49
HCC1806,CTRPv2,0.52,92.25
HCC1806,CTRPv2,1.0,96.64
HCC1806,CTRPv2,2.1,96.21
HCC1806,CTRPv2,4.2,88.68
HCC1806,CTRPv2,8.3,83.57
HCC1806,CTRPv2,17.0,39.51
HCC1806,CTRPv2,33.0,12.73
HCC1806,CTRPv2,66.0,13.33
HCC1954,CTRPv2,0.002,98.05
HCC1954,CTRPv2,0.0041,89.62
HCC1954,CTRPv2,0.0081,90.37
HCC1954,CTRPv2,0.016,84.61
HCC1954,CTRPv2,0.032,82.17
HCC1954,CTRPv2,0.065,94.88
HCC1954,CTRPv2,0.13,91.87
HCC1954,CTRPv2,0.26,78.23
HCC1954,CTRPv2,0.52,79.17
HCC1954,CTRPv2,1.0,94.51
HCC1954,CTRPv2,2.1,91.39
HCC1954,CTRPv2,4.2,91.06
HCC1954,CTRPv2,8.3,84.05
HCC1954,CTRPv2,66.0,25.6
HMC-1-8,CTRPv2,0.002,102.4
HMC-1-8,CTRPv2,0.0041,103.3
HMC-1-8,CTRPv2,0.0081,103.5
HMC-1-8,CTRPv2,0.016,104.0
HMC-1-8,CTRPv2,0.032,101.6
HMC-1-8,CTRPv2,0.065,107.5
HMC-1-8,CTRPv2,0.13,101.8
HMC-1-8,CTRPv2,0.26,102.2
HMC-1-8,CTRPv2,0.52,96.61
HMC-1-8,CTRPv2,1.0,97.14
HMC-1-8,CTRPv2,2.1,97.8
HMC-1-8,CTRPv2,4.2,102.8
HMC-1-8,CTRPv2,8.3,100.0
HMC-1-8,CTRPv2,17.0,106.6
HMC-1-8,CTRPv2,33.0,105.6
HMC-1-8,CTRPv2,66.0,85.04
HCC1569,CTRPv2,0.002,94.93
HCC1569,CTRPv2,0.0041,100.2
HCC1569,CTRPv2,0.0081,87.77
HCC1569,CTRPv2,0.016,95.4
HCC1569,CTRPv2,0.032,78.13
HCC1569,CTRPv2,0.065,78.35
HCC1569,CTRPv2,0.13,60.97
HCC1569,CTRPv2,0.26,94.37
HCC1569,CTRPv2,0.52,93.08
HCC1569,CTRPv2,1.0,94.44
HCC1569,CTRPv2,2.1,94.91
HCC1569,CTRPv2,4.2,72.98
HCC1569,CTRPv2,8.3,82.09
HCC1569,CTRPv2,17.0,74.73
HCC1569,CTRPv2,33.0,15.37
HCC1569,CTRPv2,66.0,6.266
HCC1937,CTRPv2,0.002,99.85
HCC1937,CTRPv2,0.0041,96.49
HCC1937,CTRPv2,0.0081,85.92
HCC1937,CTRPv2,0.016,97.38
HCC1937,CTRPv2,0.032,96.47
HCC1937,CTRPv2,0.065,95.14
HCC1937,CTRPv2,0.13,100.2
HCC1937,CTRPv2,0.26,99.37
HCC1937,CTRPv2,0.52,88.2
HCC1937,CTRPv2,1.0,93.55
HCC1937,CTRPv2,2.1,87.71
HCC1937,CTRPv2,4.2,86.02
HCC1937,CTRPv2,8.3,81.59
HCC1937,CTRPv2,17.0,100.9
HCC1937,CTRPv2,33.0,78.45
HCC1937,CTRPv2,66.0,87.81
CAL-148,CTRPv2,0.002,88.55
CAL-148,CTRPv2,0.0041,93.64
CAL-148,CTRPv2,0.0081,97.51
CAL-148,CTRPv2,0.016,66.87
CAL-148,CTRPv2,0.032,57.31
CAL-148,CTRPv2,0.065,65.59
CAL-148,CTRPv2,0.13,66.98
CAL-148,CTRPv2,0.26,74.28
CAL-148,CTRPv2,0.52,85.68
CAL-148,CTRPv2,1.0,68.8
CAL-148,CTRPv2,2.1,77.69
CAL-148,CTRPv2,4.2,83.59
CAL-148,CTRPv2,8.3,98.03
CAL-148,CTRPv2,17.0,82.4
CAL-148,CTRPv2,33.0,83.42
CAL-148,CTRPv2,66.0,77.55
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,102.6
CAL-51,CTRPv2,0.0081,96.53
