Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.009,124.6
CAS-1,CTRPv2,0.018,110.4
CAS-1,CTRPv2,0.036,89.97
CAS-1,CTRPv2,0.072,86.97
CAS-1,CTRPv2,0.14,118.9
CAS-1,CTRPv2,0.29,125.7
CAS-1,CTRPv2,0.58,96.0
CAS-1,CTRPv2,1.2,103.2
CAS-1,CTRPv2,2.3,103.6
CAS-1,CTRPv2,4.6,108.8
CAS-1,CTRPv2,9.2,86.61
CAS-1,CTRPv2,37.0,0.9133
CAS-1,CTRPv2,74.0,0.686
CAS-1,CTRPv2,150.0,0.8437
CAS-1,CTRPv2,300.0,0.6394
SNU-626,CTRPv2,0.009,102.2
SNU-626,CTRPv2,0.018,96.8
SNU-626,CTRPv2,0.036,113.1
SNU-626,CTRPv2,0.072,101.9
SNU-626,CTRPv2,0.14,109.7
SNU-626,CTRPv2,0.29,105.5
SNU-626,CTRPv2,0.58,103.4
SNU-626,CTRPv2,1.2,105.6
SNU-626,CTRPv2,2.3,88.83
SNU-626,CTRPv2,4.6,90.84
SNU-626,CTRPv2,9.2,99.25
SNU-626,CTRPv2,74.0,47.71
SNU-626,CTRPv2,150.0,1.397
SNU-626,CTRPv2,300.0,1.042
ONS-76,CTRPv2,0.009,100.7
ONS-76,CTRPv2,0.018,99.5
ONS-76,CTRPv2,0.036,97.45
ONS-76,CTRPv2,0.072,102.7
ONS-76,CTRPv2,0.14,102.6
ONS-76,CTRPv2,0.29,110.9
ONS-76,CTRPv2,0.58,102.0
ONS-76,CTRPv2,1.2,103.9
ONS-76,CTRPv2,2.3,100.7
ONS-76,CTRPv2,4.6,106.0
ONS-76,CTRPv2,9.2,99.16
ONS-76,CTRPv2,18.0,95.81
ONS-76,CTRPv2,37.0,76.88
ONS-76,CTRPv2,74.0,90.12
ONS-76,CTRPv2,150.0,78.43
ONS-76,CTRPv2,300.0,5.062
Daoy,CTRPv2,0.009,100.2
Daoy,CTRPv2,0.018,98.76
Daoy,CTRPv2,0.036,98.87
Daoy,CTRPv2,0.072,96.33
Daoy,CTRPv2,0.14,96.74
Daoy,CTRPv2,0.29,101.2
Daoy,CTRPv2,0.58,96.41
Daoy,CTRPv2,1.2,95.94
Daoy,CTRPv2,2.3,87.44
Daoy,CTRPv2,4.6,91.11
Daoy,CTRPv2,9.2,91.56
Daoy,CTRPv2,18.0,86.42
Daoy,CTRPv2,37.0,52.93
Daoy,CTRPv2,74.0,74.13
Daoy,CTRPv2,150.0,62.75
Daoy,CTRPv2,300.0,1.472
GB-1,CTRPv2,0.009,98.61
GB-1,CTRPv2,0.018,98.31
GB-1,CTRPv2,0.036,100.2
GB-1,CTRPv2,0.072,101.1
GB-1,CTRPv2,0.14,99.68
GB-1,CTRPv2,0.29,98.71
GB-1,CTRPv2,0.58,99.93
GB-1,CTRPv2,1.2,97.31
GB-1,CTRPv2,2.3,91.05
GB-1,CTRPv2,4.6,94.35
GB-1,CTRPv2,9.2,93.81
GB-1,CTRPv2,18.0,86.72
GB-1,CTRPv2,37.0,66.01
