Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,99.66
CTRPv2 rep 1,0.016,99.78
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,106.0
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,105.9
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,104.4
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,82.21
CTRPv2 rep 1,33.0,97.89
CTRPv2 rep 1,66.0,82.48
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,114.3
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,98.13
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,114.9
CTRPv2 rep 2,0.52,94.76
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,99.3
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,98.56
CTRPv2 rep 2,17.0,69.88
CTRPv2 rep 2,33.0,87.7
CTRPv2 rep 2,66.0,74.13
