Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.02,101.538
SiHa,GDSC1000,0.04,95.9112
SiHa,GDSC1000,0.08,97.8264
SiHa,GDSC1000,0.16,95.7211
SiHa,GDSC1000,0.32,87.4966
SiHa,GDSC1000,0.64,94.7858
SiHa,GDSC1000,1.28,91.0319
SiHa,GDSC1000,2.56,71.735
SiHa,GDSC1000,5.12,74.5306
C-4 I,GDSC1000,0.02,107.623
C-4 I,GDSC1000,0.04,81.7951
C-4 I,GDSC1000,0.08,96.2273
C-4 I,GDSC1000,0.16,103.514
C-4 I,GDSC1000,0.32,86.6152
C-4 I,GDSC1000,0.64,85.7182
C-4 I,GDSC1000,1.28,82.7042
C-4 I,GDSC1000,2.56,76.0375
C-4 I,GDSC1000,5.12,72.3321
Ca-Ski,GDSC1000,0.02,97.4993
Ca-Ski,GDSC1000,0.04,95.9303
Ca-Ski,GDSC1000,0.08,85.3227
Ca-Ski,GDSC1000,0.16,89.5908
Ca-Ski,GDSC1000,0.32,73.1935
Ca-Ski,GDSC1000,0.64,81.0209
Ca-Ski,GDSC1000,1.28,77.5709
Ca-Ski,GDSC1000,2.56,79.2825
Ca-Ski,GDSC1000,5.12,63.5349
ME-180,GDSC1000,0.02,115.181
ME-180,GDSC1000,0.04,118.357
ME-180,GDSC1000,0.08,106.235
ME-180,GDSC1000,0.16,108.309
ME-180,GDSC1000,0.32,123.919
ME-180,GDSC1000,0.64,116.843
ME-180,GDSC1000,1.28,103.658
ME-180,GDSC1000,2.56,99.5333
ME-180,GDSC1000,5.12,77.0173
DoTc2-4510,GDSC1000,0.02,97.7732
DoTc2-4510,GDSC1000,0.04,99.3413
DoTc2-4510,GDSC1000,0.08,67.4528
DoTc2-4510,GDSC1000,0.16,55.1159
DoTc2-4510,GDSC1000,0.32,40.1313
DoTc2-4510,GDSC1000,0.64,33.8957
DoTc2-4510,GDSC1000,1.28,28.8564
DoTc2-4510,GDSC1000,2.56,16.1219
DoTc2-4510,GDSC1000,5.12,35.0236
C-33-A,GDSC1000,0.02,91.0657
C-33-A,GDSC1000,0.04,55.6498
C-33-A,GDSC1000,0.08,62.4182
C-33-A,GDSC1000,0.16,77.6126
C-33-A,GDSC1000,0.32,89.7115
C-33-A,GDSC1000,0.64,66.833
C-33-A,GDSC1000,1.28,30.7396
C-33-A,GDSC1000,2.56,14.7225
C-33-A,GDSC1000,5.12,9.30241
MS751,GDSC1000,0.02,101.62
MS751,GDSC1000,0.04,96.6383
MS751,GDSC1000,0.08,94.9624
MS751,GDSC1000,0.16,74.4924
MS751,GDSC1000,0.32,66.0157
MS751,GDSC1000,0.64,56.8427
MS751,GDSC1000,1.28,61.3678
MS751,GDSC1000,2.56,54.8214
MS751,GDSC1000,5.12,50.3379
OMC-1,GDSC1000,0.02,102.033
OMC-1,GDSC1000,0.04,89.829
OMC-1,GDSC1000,0.08,82.6696
OMC-1,GDSC1000,0.16,84.8124
OMC-1,GDSC1000,0.32,91.549
OMC-1,GDSC1000,0.64,82.9437
OMC-1,GDSC1000,1.28,94.4588
OMC-1,GDSC1000,2.56,90.3266
OMC-1,GDSC1000,5.12,84.229
HeLa,GDSC1000,0.02,107.079
HeLa,GDSC1000,0.04,91.4195
HeLa,GDSC1000,0.08,97.7291
HeLa,GDSC1000,0.16,83.3632
HeLa,GDSC1000,0.32,60.4258
HeLa,GDSC1000,0.64,48.6095
HeLa,GDSC1000,1.28,44.45
HeLa,GDSC1000,2.56,39.5373
HeLa,GDSC1000,5.12,39.41
SW756,GDSC1000,0.02,103.231
SW756,GDSC1000,0.04,102.106
SW756,GDSC1000,0.08,98.1832
SW756,GDSC1000,0.16,95.4275
SW756,GDSC1000,0.32,91.7963
SW756,GDSC1000,0.64,74.7185
SW756,GDSC1000,1.28,64.4409
SW756,GDSC1000,2.56,80.2707
SW756,GDSC1000,5.12,82.8117
SKG-IIIa,GDSC1000,0.02,99.6354
SKG-IIIa,GDSC1000,0.04,100.445
SKG-IIIa,GDSC1000,0.08,82.9222
SKG-IIIa,GDSC1000,0.16,88.7504
SKG-IIIa,GDSC1000,0.32,85.3138
SKG-IIIa,GDSC1000,0.64,81.1938
SKG-IIIa,GDSC1000,1.28,80.885
SKG-IIIa,GDSC1000,2.56,75.8859
SKG-IIIa,GDSC1000,5.12,75.1213
HT-3,GDSC1000,0.02,103.054
HT-3,GDSC1000,0.04,92.1456
HT-3,GDSC1000,0.08,73.2598
HT-3,GDSC1000,0.16,68.6057
HT-3,GDSC1000,0.32,40.8817
HT-3,GDSC1000,0.64,57.5053
HT-3,GDSC1000,1.28,55.114
HT-3,GDSC1000,2.56,51.9413
HT-3,GDSC1000,5.12,45.6234
BOKU,GDSC1000,0.02,115.685
BOKU,GDSC1000,0.04,108.327
BOKU,GDSC1000,0.08,101.618
BOKU,GDSC1000,0.16,97.5572
BOKU,GDSC1000,0.32,92.3643
BOKU,GDSC1000,0.64,89.7206
BOKU,GDSC1000,1.28,90.8206
BOKU,GDSC1000,2.56,82.3734
BOKU,GDSC1000,5.12,80.585
