Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.01,101.1
TUHR4TKB,CTRPv2,0.02,94.43
TUHR4TKB,CTRPv2,0.041,102.4
TUHR4TKB,CTRPv2,0.081,103.8
TUHR4TKB,CTRPv2,0.16,103.0
TUHR4TKB,CTRPv2,0.32,98.27
TUHR4TKB,CTRPv2,0.65,104.1
TUHR4TKB,CTRPv2,1.3,96.23
TUHR4TKB,CTRPv2,2.6,107.3
TUHR4TKB,CTRPv2,5.2,89.93
TUHR4TKB,CTRPv2,10.0,97.24
TUHR4TKB,CTRPv2,83.0,44.61
TUHR4TKB,CTRPv2,170.0,12.03
TUHR4TKB,CTRPv2,330.0,6.722
KMRC-20,CTRPv2,0.01,97.42
KMRC-20,CTRPv2,0.02,95.01
KMRC-20,CTRPv2,0.041,94.83
KMRC-20,CTRPv2,0.081,96.08
KMRC-20,CTRPv2,0.16,96.69
KMRC-20,CTRPv2,0.32,97.49
KMRC-20,CTRPv2,0.65,101.5
KMRC-20,CTRPv2,1.3,98.26
KMRC-20,CTRPv2,2.6,99.67
KMRC-20,CTRPv2,5.2,95.49
KMRC-20,CTRPv2,10.0,94.68
KMRC-20,CTRPv2,21.0,84.77
KMRC-20,CTRPv2,42.0,13.4
KMRC-20,CTRPv2,83.0,49.87
KMRC-20,CTRPv2,170.0,18.06
KMRC-20,CTRPv2,330.0,8.286
OS-RC-2,CTRPv2,0.01,107.7
OS-RC-2,CTRPv2,0.02,108.6
OS-RC-2,CTRPv2,0.041,111.4
OS-RC-2,CTRPv2,0.081,112.1
OS-RC-2,CTRPv2,0.16,113.8
OS-RC-2,CTRPv2,0.32,114.3
OS-RC-2,CTRPv2,0.65,109.8
OS-RC-2,CTRPv2,1.3,117.3
OS-RC-2,CTRPv2,2.6,110.4
OS-RC-2,CTRPv2,5.2,110.1
OS-RC-2,CTRPv2,10.0,113.8
OS-RC-2,CTRPv2,21.0,75.95
OS-RC-2,CTRPv2,42.0,4.773
OS-RC-2,CTRPv2,83.0,26.32
OS-RC-2,CTRPv2,170.0,4.375
OS-RC-2,CTRPv2,330.0,2.917
769-P,CTRPv2,0.01,103.4
769-P,CTRPv2,0.041,97.87
769-P,CTRPv2,0.16,100.4
769-P,CTRPv2,0.32,101.6
769-P,CTRPv2,0.65,98.18
769-P,CTRPv2,1.3,99.33
769-P,CTRPv2,2.6,99.15
769-P,CTRPv2,5.2,93.69
769-P,CTRPv2,10.0,94.54
769-P,CTRPv2,21.0,76.3
769-P,CTRPv2,42.0,20.98
769-P,CTRPv2,83.0,27.69
769-P,CTRPv2,170.0,22.72
769-P,CTRPv2,330.0,14.19
TUHR10TKB,CTRPv2,0.01,87.41
TUHR10TKB,CTRPv2,0.02,87.56
TUHR10TKB,CTRPv2,0.041,89.79
TUHR10TKB,CTRPv2,0.081,83.86
TUHR10TKB,CTRPv2,0.16,88.33
TUHR10TKB,CTRPv2,0.32,90.64
TUHR10TKB,CTRPv2,0.65,86.58
TUHR10TKB,CTRPv2,1.3,87.48
TUHR10TKB,CTRPv2,2.6,95.77
TUHR10TKB,CTRPv2,5.2,88.77
TUHR10TKB,CTRPv2,10.0,91.57
TUHR10TKB,CTRPv2,21.0,77.29
TUHR10TKB,CTRPv2,42.0,6.289
TUHR10TKB,CTRPv2,83.0,5.688
TUHR10TKB,CTRPv2,170.0,6.282
TUHR10TKB,CTRPv2,330.0,15.16
VMRC-RCW,CTRPv2,0.01,91.75
VMRC-RCW,CTRPv2,0.02,91.29
VMRC-RCW,CTRPv2,0.041,90.84
VMRC-RCW,CTRPv2,0.081,91.53
VMRC-RCW,CTRPv2,0.16,90.31
VMRC-RCW,CTRPv2,0.32,89.86
VMRC-RCW,CTRPv2,0.65,86.47
VMRC-RCW,CTRPv2,1.3,84.72
VMRC-RCW,CTRPv2,2.6,88.84
VMRC-RCW,CTRPv2,5.2,84.4
VMRC-RCW,CTRPv2,10.0,86.7
VMRC-RCW,CTRPv2,21.0,63.42
VMRC-RCW,CTRPv2,42.0,15.18
VMRC-RCW,CTRPv2,83.0,15.68
VMRC-RCW,CTRPv2,170.0,15.81
VMRC-RCW,CTRPv2,330.0,6.741
KMRC-1,CTRPv2,0.01,96.1
KMRC-1,CTRPv2,0.02,95.01
KMRC-1,CTRPv2,0.041,99.39
KMRC-1,CTRPv2,0.081,100.7
KMRC-1,CTRPv2,0.16,98.19
KMRC-1,CTRPv2,0.32,92.65
KMRC-1,CTRPv2,0.65,97.64
KMRC-1,CTRPv2,1.3,98.66
KMRC-1,CTRPv2,2.6,86.88
KMRC-1,CTRPv2,5.2,98.17
KMRC-1,CTRPv2,10.0,87.16
KMRC-1,CTRPv2,21.0,76.11
KMRC-1,CTRPv2,42.0,24.43
KMRC-1,CTRPv2,83.0,53.0
KMRC-1,CTRPv2,170.0,27.86
KMRC-1,CTRPv2,330.0,5.197
ACHN,CTRPv2,0.01,99.1
ACHN,CTRPv2,0.02,103.7
ACHN,CTRPv2,0.041,102.5
ACHN,CTRPv2,0.081,102.6
ACHN,CTRPv2,0.16,102.4
ACHN,CTRPv2,0.32,102.2
ACHN,CTRPv2,0.65,101.2
ACHN,CTRPv2,1.3,100.1
ACHN,CTRPv2,2.6,98.43
ACHN,CTRPv2,5.2,103.0
ACHN,CTRPv2,10.0,101.1
ACHN,CTRPv2,83.0,45.99
ACHN,CTRPv2,170.0,4.214
ACHN,CTRPv2,330.0,12.96
VMRC-RCZ,CTRPv2,0.01,93.03
VMRC-RCZ,CTRPv2,0.02,98.68
VMRC-RCZ,CTRPv2,0.041,100.5
VMRC-RCZ,CTRPv2,0.081,99.4
VMRC-RCZ,CTRPv2,0.16,100.3
VMRC-RCZ,CTRPv2,0.32,100.1
VMRC-RCZ,CTRPv2,0.65,101.0
VMRC-RCZ,CTRPv2,1.3,100.2
VMRC-RCZ,CTRPv2,2.6,95.18
VMRC-RCZ,CTRPv2,5.2,98.58
VMRC-RCZ,CTRPv2,10.0,100.5
VMRC-RCZ,CTRPv2,21.0,78.4
VMRC-RCZ,CTRPv2,42.0,32.15
VMRC-RCZ,CTRPv2,83.0,29.35
VMRC-RCZ,CTRPv2,170.0,24.56
VMRC-RCZ,CTRPv2,330.0,13.68
CAKI-1,CTRPv2,0.01,103.0
CAKI-1,CTRPv2,0.02,102.2
CAKI-1,CTRPv2,0.041,106.5
CAKI-1,CTRPv2,0.081,105.5
CAKI-1,CTRPv2,0.16,105.9
CAKI-1,CTRPv2,0.32,104.8
CAKI-1,CTRPv2,0.65,102.4
CAKI-1,CTRPv2,1.3,101.9
CAKI-1,CTRPv2,2.6,100.6
CAKI-1,CTRPv2,5.2,96.92
CAKI-1,CTRPv2,10.0,106.1
CAKI-1,CTRPv2,21.0,99.02
CAKI-1,CTRPv2,42.0,3.281
CAKI-1,CTRPv2,83.0,19.75
CAKI-1,CTRPv2,170.0,4.076
CAKI-1,CTRPv2,330.0,3.039
Caki-2,CTRPv2,0.01,95.85
Caki-2,CTRPv2,0.02,98.76
Caki-2,CTRPv2,0.041,99.81
Caki-2,CTRPv2,0.081,95.5
Caki-2,CTRPv2,0.16,97.37
Caki-2,CTRPv2,0.32,97.18
Caki-2,CTRPv2,0.65,97.55
Caki-2,CTRPv2,1.3,95.97
Caki-2,CTRPv2,2.6,95.35
Caki-2,CTRPv2,5.2,97.08
Caki-2,CTRPv2,10.0,98.61
Caki-2,CTRPv2,21.0,86.16
Caki-2,CTRPv2,42.0,27.06
Caki-2,CTRPv2,83.0,55.52
Caki-2,CTRPv2,170.0,37.93
Caki-2,CTRPv2,330.0,54.29
CAL-54,CTRPv2,0.01,101.6
CAL-54,CTRPv2,0.02,105.5
CAL-54,CTRPv2,0.041,99.29
CAL-54,CTRPv2,0.081,96.57
CAL-54,CTRPv2,0.16,96.58
CAL-54,CTRPv2,0.32,99.67
CAL-54,CTRPv2,0.65,100.6
CAL-54,CTRPv2,1.3,91.36
CAL-54,CTRPv2,2.6,90.18
CAL-54,CTRPv2,5.2,95.17
CAL-54,CTRPv2,10.0,93.04
CAL-54,CTRPv2,21.0,62.9
CAL-54,CTRPv2,42.0,1.671
CAL-54,CTRPv2,83.0,16.03
CAL-54,CTRPv2,170.0,1.562
CAL-54,CTRPv2,330.0,1.831
KMRC-2,CTRPv2,0.01,101.0
KMRC-2,CTRPv2,0.02,98.74
KMRC-2,CTRPv2,0.041,94.56
KMRC-2,CTRPv2,0.081,97.72
KMRC-2,CTRPv2,0.16,95.98
KMRC-2,CTRPv2,0.32,103.7
KMRC-2,CTRPv2,0.65,97.33
KMRC-2,CTRPv2,1.3,97.65
KMRC-2,CTRPv2,2.6,92.79
KMRC-2,CTRPv2,5.2,95.25
KMRC-2,CTRPv2,10.0,93.28
KMRC-2,CTRPv2,83.0,53.12
KMRC-2,CTRPv2,170.0,10.57
KMRC-2,CTRPv2,330.0,3.823
786-0,CTRPv2,0.01,107.0
786-0,CTRPv2,0.02,109.2
786-0,CTRPv2,0.041,107.0
786-0,CTRPv2,0.081,107.8
786-0,CTRPv2,0.16,105.5
786-0,CTRPv2,0.32,108.1
786-0,CTRPv2,0.65,108.6
786-0,CTRPv2,1.3,107.8
786-0,CTRPv2,2.6,105.1
786-0,CTRPv2,5.2,107.1
786-0,CTRPv2,10.0,104.7
786-0,CTRPv2,21.0,100.2
786-0,CTRPv2,83.0,52.82
786-0,CTRPv2,170.0,4.797
786-0,CTRPv2,330.0,3.15
TUHR14TKB,CTRPv2,2.6,68.5
TUHR14TKB,CTRPv2,5.2,76.54
TUHR14TKB,CTRPv2,10.0,79.36
TUHR14TKB,CTRPv2,21.0,43.34
TUHR14TKB,CTRPv2,42.0,5.971
TUHR14TKB,CTRPv2,83.0,5.9
TUHR14TKB,CTRPv2,170.0,6.147
TUHR14TKB,CTRPv2,330.0,3.138
UO31,CTRPv2,0.01,106.6
UO31,CTRPv2,0.02,103.4
UO31,CTRPv2,0.041,87.68
UO31,CTRPv2,0.081,96.39
UO31,CTRPv2,0.16,104.0
UO31,CTRPv2,0.32,102.8
UO31,CTRPv2,0.65,94.05
UO31,CTRPv2,1.3,91.91
UO31,CTRPv2,2.6,81.94
UO31,CTRPv2,5.2,84.56
UO31,CTRPv2,10.0,79.46
UO31,CTRPv2,21.0,61.46
UO31,CTRPv2,42.0,2.749
UO31,CTRPv2,83.0,2.826
UO31,CTRPv2,170.0,2.363
UO31,CTRPv2,330.0,2.319
RCC10RGB,CTRPv2,0.01,96.35
RCC10RGB,CTRPv2,0.02,97.98
RCC10RGB,CTRPv2,0.041,99.06
RCC10RGB,CTRPv2,0.081,98.45
RCC10RGB,CTRPv2,0.16,97.05
RCC10RGB,CTRPv2,0.32,99.75
RCC10RGB,CTRPv2,0.65,91.98
RCC10RGB,CTRPv2,1.3,83.7
RCC10RGB,CTRPv2,2.6,94.05
RCC10RGB,CTRPv2,5.2,98.17
RCC10RGB,CTRPv2,10.0,92.93
RCC10RGB,CTRPv2,21.0,86.94
RCC10RGB,CTRPv2,42.0,11.35
RCC10RGB,CTRPv2,83.0,21.91
RCC10RGB,CTRPv2,170.0,6.238
RCC10RGB,CTRPv2,330.0,1.708
