Dataset,Dose,Response
GDSC1000,0.015625,80.9939
GDSC1000,0.03125,75.6546
GDSC1000,0.0625,85.0346
GDSC1000,0.125,67.2117
GDSC1000,0.25,88.4839
GDSC1000,0.5,60.8425
GDSC1000,1.0,56.1799
GDSC1000,2.0,57.4081
GDSC1000,4.0,63.7701
gCSI,0.001528,103.196
gCSI,0.004583,109.466
gCSI,0.01375,106.752
gCSI,0.04125,97.6563
gCSI,0.12375,87.6665
gCSI,0.37125,73.1909
gCSI,1.11111,60.4796
gCSI,3.33333,97.9413
gCSI,10.0,92.5359
CTRPv2,0.002,115.0
CTRPv2,0.0041,117.9
CTRPv2,0.0081,119.0
CTRPv2,0.016,118.6
CTRPv2,0.032,111.0
CTRPv2,0.065,116.2
CTRPv2,0.13,109.0
CTRPv2,0.26,47.23
CTRPv2,1.0,50.17
CTRPv2,2.1,48.7
CTRPv2,4.2,35.97
CTRPv2,8.3,37.54
CTRPv2,17.0,17.17
CTRPv2,33.0,23.35
CTRPv2,66.0,11.66
