Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,0.843,N/A,4.51,96.729,0
JHH-4,CTRPv2,0.496,N/A,53.7,99.009,0
SK-HEP-1,CTRPv2,0.348,N/A,0.136,99.414,0
JHH-6,CTRPv2,0.176,N/A,0.235,99.675,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,2.411,N/A,862,95.179,0
HLF,CTRPv2,1.142,N/A,0.289,97.813,0
JHH-1,CTRPv2,0.274,N/A,143,98.156,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,2.807,N/A,22.2,73.294,0.0148
SNU-387,CTRPv2,0.821,42.2,42.2,0.000,0
SNU-423,CTRPv2,1.860,N/A,2.4,94.158,0
