Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0390625,115.009
EGI-1,GDSC1000,0.078125,101.225
EGI-1,GDSC1000,0.15625,117.171
EGI-1,GDSC1000,0.3125,87.9128
EGI-1,GDSC1000,0.625,87.59
EGI-1,GDSC1000,1.25,100.047
EGI-1,GDSC1000,2.5,101.797
EGI-1,GDSC1000,5.0,92.5755
EGI-1,GDSC1000,10.0,39.3829
TGBC1TKB,GDSC1000,0.0390625,106.511
TGBC1TKB,GDSC1000,0.078125,113.417
TGBC1TKB,GDSC1000,0.15625,125.991
TGBC1TKB,GDSC1000,0.3125,108.298
TGBC1TKB,GDSC1000,0.625,105.919
TGBC1TKB,GDSC1000,1.25,103.794
TGBC1TKB,GDSC1000,2.5,96.2347
TGBC1TKB,GDSC1000,5.0,80.2879
TGBC1TKB,GDSC1000,10.0,91.6828
ETK-1,GDSC1000,0.0390625,103.396
ETK-1,GDSC1000,0.078125,93.527
ETK-1,GDSC1000,0.15625,127.83
ETK-1,GDSC1000,0.3125,112.919
ETK-1,GDSC1000,0.625,101.918
ETK-1,GDSC1000,1.25,99.0477
ETK-1,GDSC1000,2.5,89.6378
ETK-1,GDSC1000,5.0,90.6185
ETK-1,GDSC1000,10.0,48.7676
TGBC24TKB,GDSC1000,0.0390625,135.414
TGBC24TKB,GDSC1000,0.078125,116.283
TGBC24TKB,GDSC1000,0.15625,102.311
TGBC24TKB,GDSC1000,0.3125,118.255
TGBC24TKB,GDSC1000,0.625,116.003
TGBC24TKB,GDSC1000,1.25,111.553
TGBC24TKB,GDSC1000,2.5,89.6462
TGBC24TKB,GDSC1000,5.0,93.8987
TGBC24TKB,GDSC1000,10.0,54.2015
HuCCT1,GDSC1000,0.0390625,105.664
HuCCT1,GDSC1000,0.078125,109.354
HuCCT1,GDSC1000,0.15625,122.183
HuCCT1,GDSC1000,0.3125,110.01
HuCCT1,GDSC1000,0.625,120.839
HuCCT1,GDSC1000,1.25,105.303
HuCCT1,GDSC1000,2.5,98.0454
HuCCT1,GDSC1000,5.0,61.049
HuCCT1,GDSC1000,10.0,33.4475
