Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.781,45.3,45.3,0.000,0.0523
CAL-78,CTRPv2,3.803,N/A,30.4,51.282,0.0247
RH-18,CTRPv2,5.025,60.4,45.7,18.109,0.0319
RH-30,CTRPv2,6.610,56.6,56.6,0.000,0.0414
RKN,CTRPv2,2.572,N/A,41.2,53.755,0.0133
RD,CTRPv2,2.273,116,116,0.000,0
SK-UT-1,CTRPv2,3.608,123,123,0.000,0
TE 441.T,CTRPv2,8.136,68.8,68.8,0.000,0
G-402,CTRPv2,5.827,57.8,57.8,0.000,0.0364
SK-LMS-1,CTRPv2,2.131,66.4,66.4,0.000,0
Hs 729,CTRPv2,5.216,84.9,84.9,0.000,0
HT-1080,CTRPv2,1.614,66.7,66.7,0.000,0
TE 617.T,CTRPv2,7.083,54.6,54.6,0.000,0.0448
G-401,CTRPv2,9.657,48,48,0.000,0.0621
GCT,CTRPv2,2.628,N/A,39.8,51.367,0.0156
KYM-1,CTRPv2,4.853,70.7,70.7,0.000,0
A204,CTRPv2,8.268,43.5,30.9,16.899,0.0568
SW982,CTRPv2,1.564,75.8,75.8,0.000,0
