Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.009,119.5
CAL-62,CTRPv2,0.018,118.3
CAL-62,CTRPv2,0.036,129.8
CAL-62,CTRPv2,0.072,119.1
CAL-62,CTRPv2,0.14,116.2
CAL-62,CTRPv2,0.29,123.7
CAL-62,CTRPv2,0.58,117.7
CAL-62,CTRPv2,1.2,113.8
CAL-62,CTRPv2,2.3,114.1
CAL-62,CTRPv2,4.6,116.6
CAL-62,CTRPv2,9.2,124.9
CAL-62,CTRPv2,18.0,125.1
CAL-62,CTRPv2,37.0,106.7
CAL-62,CTRPv2,74.0,67.26
CAL-62,CTRPv2,150.0,9.679
CAL-62,CTRPv2,300.0,3.356
BCPAP,CTRPv2,0.009,104.9
BCPAP,CTRPv2,0.018,102.8
BCPAP,CTRPv2,0.072,105.4
BCPAP,CTRPv2,0.14,106.8
BCPAP,CTRPv2,0.29,104.6
BCPAP,CTRPv2,0.58,108.1
BCPAP,CTRPv2,1.2,105.1
BCPAP,CTRPv2,2.3,104.4
BCPAP,CTRPv2,4.6,103.4
BCPAP,CTRPv2,9.2,105.4
BCPAP,CTRPv2,18.0,95.9
BCPAP,CTRPv2,37.0,67.92
BCPAP,CTRPv2,74.0,15.62
BCPAP,CTRPv2,150.0,5.638
BCPAP,CTRPv2,300.0,2.512
CGTH-W-1,CTRPv2,0.009,107.0
CGTH-W-1,CTRPv2,0.018,107.2
CGTH-W-1,CTRPv2,0.072,102.6
CGTH-W-1,CTRPv2,0.14,107.3
CGTH-W-1,CTRPv2,0.29,105.8
CGTH-W-1,CTRPv2,0.58,105.7
CGTH-W-1,CTRPv2,1.2,102.9
CGTH-W-1,CTRPv2,2.3,99.43
CGTH-W-1,CTRPv2,4.6,103.1
CGTH-W-1,CTRPv2,9.2,101.4
CGTH-W-1,CTRPv2,18.0,96.15
CGTH-W-1,CTRPv2,37.0,71.81
CGTH-W-1,CTRPv2,74.0,67.65
CGTH-W-1,CTRPv2,150.0,52.61
CGTH-W-1,CTRPv2,300.0,2.433
8305C,CTRPv2,0.009,108.1
8305C,CTRPv2,0.018,111.4
8305C,CTRPv2,0.036,120.7
8305C,CTRPv2,0.072,112.7
8305C,CTRPv2,0.14,111.6
8305C,CTRPv2,0.29,111.7
8305C,CTRPv2,0.58,118.4
8305C,CTRPv2,1.2,106.5
8305C,CTRPv2,2.3,110.3
8305C,CTRPv2,4.6,115.0
8305C,CTRPv2,18.0,117.8
8305C,CTRPv2,37.0,67.51
8305C,CTRPv2,74.0,23.17
8305C,CTRPv2,150.0,3.761
8305C,CTRPv2,300.0,2.941
8505C,CTRPv2,0.009,101.1
8505C,CTRPv2,0.018,101.0
8505C,CTRPv2,0.036,99.12
8505C,CTRPv2,0.072,97.91
8505C,CTRPv2,0.14,98.02
8505C,CTRPv2,0.29,102.6
8505C,CTRPv2,0.58,98.96
8505C,CTRPv2,1.2,94.94
8505C,CTRPv2,2.3,100.1
8505C,CTRPv2,4.6,101.0
8505C,CTRPv2,9.2,102.3
8505C,CTRPv2,74.0,34.72
8505C,CTRPv2,150.0,61.09
8505C,CTRPv2,300.0,4.792
TTTHYROID,CTRPv2,0.009,98.18
TTTHYROID,CTRPv2,0.018,96.77
TTTHYROID,CTRPv2,0.036,98.94
TTTHYROID,CTRPv2,0.072,97.64
TTTHYROID,CTRPv2,0.14,98.3
TTTHYROID,CTRPv2,0.29,97.35
TTTHYROID,CTRPv2,0.58,100.5
TTTHYROID,CTRPv2,1.2,98.32
TTTHYROID,CTRPv2,2.3,100.9
TTTHYROID,CTRPv2,4.6,101.1
TTTHYROID,CTRPv2,9.2,102.0
TTTHYROID,CTRPv2,18.0,103.0
TTTHYROID,CTRPv2,37.0,91.27
TTTHYROID,CTRPv2,74.0,80.85
TTTHYROID,CTRPv2,150.0,54.2
TTTHYROID,CTRPv2,300.0,2.927
FTC-133,CTRPv2,0.009,110.3
FTC-133,CTRPv2,0.018,107.5
FTC-133,CTRPv2,0.036,108.7
FTC-133,CTRPv2,0.072,106.6
FTC-133,CTRPv2,0.14,109.0
FTC-133,CTRPv2,0.29,109.6
FTC-133,CTRPv2,0.58,108.3
FTC-133,CTRPv2,1.2,112.1
FTC-133,CTRPv2,2.3,108.7
FTC-133,CTRPv2,4.6,110.2
FTC-133,CTRPv2,9.2,113.2
FTC-133,CTRPv2,18.0,110.5
FTC-133,CTRPv2,37.0,96.39
FTC-133,CTRPv2,74.0,103.0
FTC-133,CTRPv2,150.0,95.92
FTC-133,CTRPv2,300.0,32.03
TT2609-C02,CTRPv2,0.009,106.7
TT2609-C02,CTRPv2,0.018,106.3
TT2609-C02,CTRPv2,0.036,104.8
TT2609-C02,CTRPv2,0.072,106.4
TT2609-C02,CTRPv2,0.14,103.9
TT2609-C02,CTRPv2,0.29,106.5
TT2609-C02,CTRPv2,0.58,108.0
TT2609-C02,CTRPv2,1.2,106.8
TT2609-C02,CTRPv2,2.3,103.7
TT2609-C02,CTRPv2,4.6,101.8
TT2609-C02,CTRPv2,9.2,102.3
TT2609-C02,CTRPv2,18.0,98.39
TT2609-C02,CTRPv2,37.0,81.19
TT2609-C02,CTRPv2,74.0,91.23
TT2609-C02,CTRPv2,150.0,79.65
TT2609-C02,CTRPv2,300.0,7.895
FTC-238,CTRPv2,0.009,98.4
FTC-238,CTRPv2,0.018,103.9
FTC-238,CTRPv2,0.036,103.1
FTC-238,CTRPv2,0.072,102.7
FTC-238,CTRPv2,0.14,104.1
FTC-238,CTRPv2,0.29,99.93
FTC-238,CTRPv2,0.58,93.06
FTC-238,CTRPv2,1.2,105.0
FTC-238,CTRPv2,2.3,102.3
FTC-238,CTRPv2,4.6,98.33
FTC-238,CTRPv2,9.2,99.35
FTC-238,CTRPv2,74.0,63.14
FTC-238,CTRPv2,150.0,2.322
FTC-238,CTRPv2,300.0,2.073
