Dataset,Dose,Response
gCSI,0.000153,110.537
gCSI,0.000458,96.6031
gCSI,0.001375,106.496
gCSI,0.004125,96.501
gCSI,0.012375,106.323
gCSI,0.037125,86.9861
gCSI,0.111111,46.2869
gCSI,0.333333,0.537835
gCSI,1.0,0.42086
CTRPv2,4.1e-06,94.11
CTRPv2,8.1e-06,88.13
CTRPv2,1.6e-05,87.3
CTRPv2,3.2e-05,87.2
CTRPv2,6.5e-05,101.6
CTRPv2,0.00013,103.1
CTRPv2,0.00026,105.5
CTRPv2,0.00052,101.2
CTRPv2,0.001,85.15
CTRPv2,0.0021,94.71
CTRPv2,0.0042,65.33
CTRPv2,0.0083,36.14
CTRPv2,0.017,12.49
CTRPv2,0.033,5.654
CTRPv2,0.066,5.472
CTRPv2,0.13,4.943
