Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,1.307,N/A,0.0339,98.024,0
KELLY,CTRPv2,2.423,N/A,0.00362,97.235,0
NB1,CTRPv2,0.222,N/A,0.173,99.560,0
KP-N-S19s,CTRPv2,2.976,N/A,53.6,94.049,0
SK-N-SH,CTRPv2,6.358,N/A,0.00333,92.173,0
SK-N-DZ,CTRPv2,2.812,N/A,1e+06,94.376,0
CHP-212,CTRPv2,0.309,N/A,0.646,99.382,0
SK-N-AS,CTRPv2,0.752,N/A,4.55,98.496,0
IMR-32,CTRPv2,0.166,N/A,0.00867,99.668,0
NH-6,CTRPv2,3.556,N/A,0.124,93.370,0
SK-N-FI,CTRPv2,3.955,N/A,0.0951,92.965,0
KP-N-YN,CTRPv2,11.562,N/A,1e-06,76.875,0
SK-N-BE(2),CTRPv2,6.021,3.32e+09,1e+06,35.413,0
