Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.1
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,97.94
CTRPv2 rep 1,0.26,102.5
CTRPv2 rep 1,0.52,91.27
CTRPv2 rep 1,1.0,84.15
CTRPv2 rep 1,8.3,60.0
CTRPv2 rep 1,17.0,39.25
CTRPv2 rep 1,33.0,18.25
CTRPv2 rep 2,0.001,96.61
CTRPv2 rep 2,0.002,99.15
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,86.93
CTRPv2 rep 2,0.032,91.09
CTRPv2 rep 2,0.065,96.45
CTRPv2 rep 2,0.13,99.69
CTRPv2 rep 2,0.26,87.52
CTRPv2 rep 2,0.52,72.47
CTRPv2 rep 2,1.0,82.56
CTRPv2 rep 2,2.1,78.73
CTRPv2 rep 2,4.2,70.01
CTRPv2 rep 2,8.3,56.31
CTRPv2 rep 2,17.0,48.38
CTRPv2 rep 2,33.0,16.09
